Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127993892,"=""9781534404014""","Arrivederci, Crocodile",Fred Marcellino (434112487),Paper Over Board,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2127993892,"=""9781534404021""","Arrivederci, Crocodile",Fred Marcellino (434112487),Fixed Layout eBook,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,22094462,"=""9780689869488""",Rocky Mountains,Marion  Dane Bauer (1271159),Trade Paperback,The Rocky Mountains form the backbone of North America. They sure make a beautiful backbone! But how did they come to be and what animals call them...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22094462,"=""9781534445390""",Rocky Mountains,Marion  Dane Bauer (1271159),Hardcover,Visit the Rocky Mountains as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our coun...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
3,22093995,"=""9780689869464""",Grand Canyon,Marion  Dane Bauer (1271159),Trade Paperback,It all started with water. But how did one river make such a deep canyon? Read on and find out.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093995,"=""9781534440357""",Grand Canyon,Marion  Dane Bauer (1271159),Hardcover,Visit the Grand Canyon as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,44644181,"=""9781416954040""",Yellowstone,Marion  Dane Bauer (1271159),Trade Paperback,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",44644181,"=""9781534440340""",Yellowstone,Marion  Dane Bauer (1271159),Hardcover,Visit Yellowstone National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of ou...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
5,150650629,"=""9781534440920""",Blooming Beneath the Sun,Christina Rossetti (151165899),Hardcover,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",150650629,"=""9781534440937""",Blooming Beneath the Sun,Christina Rossetti (151165899),Fixed Layout eBook,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",40404188,"=""9781534430310""",Statue of Liberty,Marion  Dane Bauer (1271159),Hardcover,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
7,146034396,"=""9781534436022""",I'm an Immigrant Too!,Mem Fox (706409),Hardcover,From beloved Australian author Mem Fox comes a timely picture book about how all of our lives are enriched by the vibrant cultural diversity immigr...,"","Fiction, Beach Lane Books"
8,2129661606,"=""9781534404731""",Thread of Love,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,Three siblings enjoy the Indian festival of Raksha Bandhan—a celebration of the special relationship between brothers and sisters—in this vibrant r...,"","Fiction, International, Preschool, Picture Book, Indian, Multicultural, Sisters, Beach Lane Books"
"",2129661606,"=""9781534404748""",Thread of Love,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,Three siblings enjoy the Indian festival of Raksha Bandhan—a celebration of the special relationship between brothers and sisters—in this vibrant r...,"","Fiction, International, Preschool, Picture Book, Indian, Multicultural, Sisters, Beach Lane Books"
9,187953080,"=""9781481427340""",Zoo Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427357""",Zoo Day,Anne Rockwell (707132),Trade Paperback,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427364""",Zoo Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
10,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
11,414212317,"=""9781481400954""",Moon Bear,Gill Lewis (75093950),Trade Paperback,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",414212317,"=""9781481400961""",Moon Bear,Gill Lewis (75093950),eBook,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
12,460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
13,501443107,"=""9781481446679""",Nanuk the Ice Bear,Jeanette Winter (64041479),Hardcover,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",501443107,"=""9781481446686""",Nanuk the Ice Bear,Jeanette Winter (64041479),Fixed Layout eBook,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
14,453279395,"=""9781481423700""",Mystery at the Coral Reef,Harper Paris (412969224),Trade Paperback,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423717""",Mystery at the Coral Reef,Harper Paris (412969224),Hardcover,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423724""",Mystery at the Coral Reef,Harper Paris (412969224),eBook,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
15,453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
