Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478299916,"=""9781481435918""",Playdates Are Not Scary!,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435925""",Playdates Are Not Scary!,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435932""",Playdates Are Not Scary!,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
2,405336539,"=""9781442466937""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466944""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466951""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
3,78813998,"=""9781442422933""",Friday the Scaredy Cat,Kara McMahon (39827281),Trade Paperback,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442435162""",Friday the Scaredy Cat,Kara McMahon (39827281),Fixed Layout eBook,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442436121""",Friday the Scaredy Cat,Kara McMahon (39827281),Hardcover,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So instead of being scary, Friday the Scaredy ...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
4,19511759,"=""9780689859106""",Doodle Dog,Eric Seltzer (19512027),Trade Paperback,Pig and Bear need help with their art -- and fast. It is a good thing Doodle Dog and his trusty pal King are always on call to help artists big and...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
5,17131080,"=""9780689849558""",New Pig in Town,Lisa Wheeler (1906777),Trade Paperback,"Chip is the new pig in class and he notices that Fitch is the only wolf in class. Is Fitch a bad wolf, a werewolf, or just a lone wolf? After their...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131080,"=""9780689849503""",New Pig in Town,Lisa Wheeler (1906777),Hardcover,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  ""Are you a wolf?"" Chip asks. ""Are you t...",Character Picture Books,"Fiction, Simon Spotlight"
