Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non-Fiction, Start Publishing LLC"
2,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non-Fiction, Start Publishing LLC"
3,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
4,2117858448,"=""9781625589859""",All's Well That Ends Well,William Shakespeare (2117843534),eBook,"Usually classified as a ""problem comedy,"" All's Well that Ends Well is a psychologically disturbing presentation of an aggressive, designing woman ...","","Non-Fiction, Start Publishing LLC"
5,2117843521,"=""9781625589613""",Twelfth Night,William Shakespeare (2117843534),eBook,"A delightfully comic tale of mistaken identities revolves around the physical likeness between Sebastian and his twin sister Viola, each of whom, w...","","Non-Fiction, Start Publishing LLC"
6,2117845077,"=""9781625589880""",King Richard the Second,William Shakespeare (2117843534),eBook,"Written in 1595, Richard II occupies a significant place in the Shakespeare canon, marking the transition from the earlier history plays dominated ...","","Non-Fiction, Start Publishing LLC"
7,2117844301,"=""9781625589590""",Midsummer Night's Dream,William Shakespeare (2117843534),eBook,"Hermia refuses to marry Demetrius because she loves Lysander, and her friend Helena loves Demetrius. The romantic confusion thickens when Puck, a t...","","Non-Fiction, Start Publishing LLC"
8,2117867838,"=""9781625589934""",Second Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"Shakespeare's Henry VI plays dramatize contemporary as much as Elizabethan issues: the struggle for power, the manoeuvres of politicians, social un...","","Non-Fiction, Start Publishing LLC"
9,2117867464,"=""9781625589521""",Romeo and Juliet,William Shakespeare (2117843534),eBook,"Romeo and Juliet is a tragedy written early in the career of playwright William Shakespeare about two young ""star-cross'd lovers"" whose deaths ulti...","","Fiction, Start Publishing LLC"
10,2117874801,"=""9781625589552""",King Lear,William Shakespeare (2117843534),eBook,"King Lear descends into madness after foolishly disposing of his estate between two of his three daughters based on their flattery, bringing tragic...","","Non-Fiction, Start Publishing LLC"
11,2117868126,"=""9781625589583""",Antony and Cleopatra,William Shakespeare (2117843534),eBook,"Written at the pinnacle of Shakespeare's career and featuring his most soaring poetic idiom, Antony and Cleopatra is both an immortal love story an...","","Non-Fiction, Start Publishing LLC"
12,2117850904,"=""9781625589576""",Coriolanus,William Shakespeare (2117843534),eBook,"Coriolanus is a tragedy by William Shakespeare, written between 1605 and 1608. The play is based on the life of the legendary Roman leader, Gaius M...","","Non-Fiction, Start Publishing LLC"
13,2117850557,"=""9781625589620""",Tempest,William Shakespeare (2117843534),eBook,"The Tempest is a play by William Shakespeare, believed to have been written in 1610-11, and thought by many critics to be the last play that Shakes...","","Non-Fiction, Start Publishing LLC"
14,2117864560,"=""9781625589835""","Pericles, Prince of Tyre",William Shakespeare (2117843534),eBook,"Perhaps one of Shakespeare's most adventure-filled plays, ""Pericles"" follows the extended sailing journeys of a young prince. Pericles is forced to...","","Non-Fiction, Start Publishing LLC"
15,2117876080,"=""9781625589842""",Cymbeline,William Shakespeare (2117843534),eBook,"One of Shakespeare's final works, Cymbeline uses virtuoso theatrical and poetic means to dramatize a story of marriage imperiled by mistrust and pa...","","Non-Fiction, Start Publishing LLC"
16,2117849896,"=""9781625589927""",First Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play opens in the aftermath of the death of King Henry V of England (although it was written before Shakespeare's play, Henry V). News reaches ...","","Non-Fiction, Start Publishing LLC"
17,2117844070,"=""9781625589699""",Measure for Measure,William Shakespeare (2117843534),eBook,"One of the author's ""dark"" comedies, its compelling characters include a duke masquerading as a monk, a would-be nun ordered to sacrifice her chast...","","Non-Fiction, Start Publishing LLC"
18,2117843924,"=""9781625589675""",Love's Labour's Lost,William Shakespeare (2117843534),eBook,"The play opens with the King of Navarre and three noble companions, Berowne, Dumaine, and Longaville, taking an oath to devote themselves to three ...","","Non-Fiction, Start Publishing LLC"
19,2117843937,"=""9781625589996""",Lover's Complaint,William Shakespeare (2117843534),eBook,"From off a hill whose concave womb reworded A plaintful story from a sist'ring vale, My spirits t'attend this double voice accorded, And down I lai...","","Non-Fiction, Start Publishing LLC"
20,2117869439,"=""9781625589668""",As You Like It,William Shakespeare (2117843534),eBook,"When forbidden romance enters their lives, a pair of noblewomen assume disguises and flee to the Forest of Arden, where they encounter a magical wo...","","Non-Fiction, Start Publishing LLC"
