Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91237,"=""9781501136894""",Winter's Tale,William Shakespeare (402774),eBook,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91237,"=""9781982122508""",Winter's Tale,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
2,1540,"=""9781501136856""",All's Well That Ends Well,William Shakespeare (402774),eBook,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1540,"=""9781982164966""",All's Well That Ends Well,William Shakespeare (402774),Trade Paperback,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,2697,"=""9781501126581""",Measure for Measure,William Shakespeare (402774),eBook,"Measure for Measure is among the most passionately discussed of Shakespeare’s plays. In it, a duke temporarily removes himself from governing his c...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2697,"=""9781982157418""",Measure for Measure,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Measure for Measure from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students a...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,4499,"=""9781501128844""",Antony and Cleopatra,William Shakespeare (402774),eBook,"Antony and Cleopatra dramatizes a major event in world history: the founding of the Roman Empire. The future first emperor, Octavius Caesar (later ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4499,"=""9781982157340""",Antony and Cleopatra,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Antony and Cleopatra from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,21404611,"=""9781501149948""","Henry IV, Part 2",William Shakespeare (402774),eBook,"Henry IV, Part 2 is the only Shakespeare play that is a “sequel,” in the modern sense, to an earlier play of his. Like most sequels, it repeats man...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",21404611,"=""9781982157401""","Henry IV, Part 2",William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry IV, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
