Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
2,213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
3,213876001,"=""9781639366194""",Twelve Days of Murder,Andreina Cordani (213913312),eBook,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
"",213876001,"=""9781639366187""",Twelve Days of Murder,Andreina Cordani (213913312),Hardcover,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
4,207704445,"=""9781639365418""",Geneva,Richard Armitage (207704482),eBook,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
"",207704445,"=""9781639365401""",Geneva,Richard Armitage (207704482),Hardcover,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
5,206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
6,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
7,201377314,"=""9781639364565""",Three Fires,Denise Mina (184817772),eBook,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
"",201377314,"=""9781639364558""",Three Fires,Denise Mina (184817772),Hardcover,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
8,200587652,"=""9781639364480""",Messenger,Megan Davis (200587689),eBook,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
"",200587652,"=""9781639364473""",Messenger,Megan Davis (200587689),Hardcover,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
9,200564199,"=""9781639364107""",Man of Lies,Ben Crane (200564236),eBook,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
"",200564199,"=""9781639364091""",Man of Lies,Ben Crane (200564236),Hardcover,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
10,200588167,"=""9781639364268""",Dark that Doesn't Sleep,Simon Mockler (200588204),eBook,In this chilling novel—introducing an exciting new talent in thriller-writing—a psychiatrist is tasked with unraveling a mystery at a top-secret mi...,"","Fiction, Pegasus Books"
