Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750910,"=""9781982192488""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
"",196750910,"=""9781982193157""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Trade Paperback,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
2,196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
"",196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
3,205520415,"=""9781982193058""",Icarus Twin,Timothy Zahn (432874),Hardcover,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
"",205520415,"=""9781982193782""",Icarus Twin,Timothy Zahn (432874),Mass Market Paperback,A NEW NOVEL IN THE ICARUS SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE ADMIRAL THRAWN STAR WARS NOVELS TIMOTHY ZAHNFor years Gregory Roark...,"","Fiction, Baen"
4,205520458,"=""9781982193065""",Light of the Veil,Richard Fox (180635337),Hardcover,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
"",205520458,"=""9781982193713""",Light of the Veil,Richard Fox (180635337),Mass Market Paperback,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
5,205520495,"=""9781982193072""",Protected Species,Charles E. Gannon (77867934),Hardcover,"Caine Riordan and his self-styled “Crewe” have survived their first months on the planet they call Bactradgaria. They’ve overcome floods, dust stor...","","Fiction, Baen"
6,193603243,"=""9781982192280""",Haunted by the Past,Simon R. Green (193602971),Hardcover,NEW ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THI...,"","Fiction, Baen"
"",193603243,"=""9781982193096""",Haunted by the Past,Simon R. Green (193602971),Mass Market Paperback,ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THIS LA...,"","Fiction, Baen"
7,205520330,"=""9781982193003""",Dirty Water,Tom Kratman (20823060),Hardcover,A JOURNEY THROUGH TIME—BACK TO BOSTON!1462: an alien who feasts on the suffering of sentient beings dines off the agonies of Vlad the Impaler’s twe...,"","Fiction, Baen"
8,205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
9,193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
10,193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
"",193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
11,205520207,"=""9781982192945""",City of Marble and Blood,Howard Andrew Jones (199549190),Hardcover,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
"",205520207,"=""9781982193645""",City of Marble and Blood,Howard Andrew Jones (199549190),Trade Paperback,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
12,206062994,"=""9781982192938""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Hardcover,NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Chloe Mendoza and her team from Monster Hunter International must seek out and destroy an ancient e...,"","Fiction, Baen"
"",206062994,"=""9781982193652""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Mass Market Paperback,"NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Burn, baby, burn! Chloe Mendoza and her team from Monster Hunter International must seek out and de...","","Fiction, Baen"
13,193602780,"=""9781982192150""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
