Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144483245,"=""9781481482752""",Monster Hunter Files,"",Hardcover,"ALL NEW STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye...","","Fiction, Baen"
"",144483245,"=""9781481483520""",Monster Hunter Files,"",Mass Market Paperback,"STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye, Faith ...","","Fiction, Baen"
2,130063802,"=""9781481483223""",Avalanche: The Secret World Chronicles,"Mercedes Lackey (514660452), Cody Martin (77362561), Dennis Lee (400833122), Veronica Giguere (411258647)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
3,130104659,"=""9781476782188""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
"",130104659,"=""9781481483353""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
4,130105083,"=""9781481482516""",Day After Gettysburg,"Robert Conroy (82855467), J. R. Dunn (2119651470)",Hardcover,"New Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his fi...","","Fiction, Baen"
"",130105083,"=""9781481483384""",Day After Gettysburg,"Robert Conroy (82855467), J. R. Dunn (2119651470)",Mass Market Paperback,"Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his final ...","","Fiction, Baen"
5,130063656,"=""9781481482462""",Black Wolves of Boston,Wen Spencer (488397099),Hardcover,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  Silas Decker ...","","Fiction, Baen"
"",130063656,"=""9781481483209""",Black Wolves of Boston,Wen Spencer (488397099),Mass Market Paperback,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  A vampire str...","","Fiction, Baen"
6,130063875,"=""9781481483230""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Hardcover,Dragon Award winning new Alternate History Fantasy series created by New York Times best-selling author Kevin J. Anderson and Sarah A. Hoyt.Arcane ...,"","Fiction, Baen"
"",130063875,"=""9781481484183""",Uncharted,"Kevin J. Anderson (130063948), Sarah A. Hoyt (73375489)",Mass Market Paperback,DRAGON AWARD WINNER FOR BEST ALTERNATE HISTORY NOVEL!ARCANE AMERICA  A NEW WORLD. NEW MAGIC. NEW HISTORY.  After Halley’s Comet was destroyed in a ...,"","Fiction, Baen"
7,130064168,"=""9781481482554""",Monster Hunter Siege,Larry Correia (62734448),Hardcover,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
"",130064168,"=""9781481483278""",Monster Hunter Siege,Larry Correia (62734448),Mass Market Paperback,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
8,554102014,"=""9781476781532""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,A new novel in New York Times best seller Eric Flint's science fiction Jao Empire series. It has become clear to both the Jao and their human and L...,"","Fiction, Baen"
"",554102014,"=""9781481482929""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,#3 in New York Times best-selling author Eric Flint's science fiction Jao Empire series.It has become clear to both the Jao and their human and Lle...,"","Fiction, Baen"
9,2084821967,"=""9781476781860""",Angeleyes,Michael Z. Williamson (2084821984),Hardcover,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
"",2084821967,"=""9781481482950""",Angeleyes,Michael Z. Williamson (2084821984),Mass Market Paperback,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
10,788766164,"=""9781476781808""",Project Elfhome,Wen Spencer (488397099),Hardcover,"Book Four in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the king...","","Fiction, Baen"
"",788766164,"=""9781481482905""",Project Elfhome,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the kingdom...","","Fiction, Baen"
11,222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
12,2102316409,"=""9781476782072""",Kill Before Dying,Travis S. Taylor (575640599),Hardcover,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
"",2102316409,"=""9781481483100""",Kill Before Dying,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
13,2102321388,"=""9781476782140""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in wa...,"","Fiction, Baen"
"",2102321388,"=""9781481483018""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,#23 in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in war-torn 17th c...,"","Fiction, Baen"
14,2084819901,"=""9781476781846""",1636: The Ottoman Onslaught,Eric Flint (62775301),Hardcover,Book #21 in the multiple New York Times best-selling Ring of Fire series. The uptimers and their allies take on the Ottoman Empire at its height of...,"","Fiction, Baen"
"",2084819901,"=""9781481482981""",1636: The Ottoman Onslaught,Eric Flint (62775301),Mass Market Paperback,Book #21 in the multiple New York Times best-selling Ring of Fire series. The uptimers and their allies take on the Ottoman Empire at its height of...,"","Fiction, Baen"
15,2084814472,"=""9781476781815""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
"",2084814472,"=""9781481482936""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
16,527378991,"=""9781476781228""",Gentleman Jole and the Red Queen,Lois McMaster Bujold (1803109),Hardcover,A NEW NOVEL IN THE AWARD WINNING SERIES FROM MULTIPLE NEW YORK TIMES BEST-SELLING AUTHOR LOIS MCMASTER BUJOLD!  Cordelia Naismith Vorkosigan return...,"","Fiction, Baen"
"",527378991,"=""9781476781891""",Gentleman Jole and the Red Queen,Lois McMaster Bujold (1803109),Trade Paperback,A NEW NOVEL IN THE AWARD WINNING VORKOSIGAN SAGA. A New York Times bestseller in hardcover.  Cordelia Naismith Vorkosigan returns to the planet tha...,"","Fiction, Baen"
"",527378991,"=""9781481482899""",Gentleman Jole and the Red Queen,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW YORK TIMES BESTSELLER IN HARDCOVER.  Cordelia Naismith Vorkosigan returns to the planet that changed her destiny.FUTURE TENSE  Three years af...,"","Fiction, Baen"
17,144486545,"=""9781481482561""",Iron Angels,"Eric Flint (62775301), Alistair Kimble (2119652131)",Hardcover,New York Times best-selling author Eric Flint takes on urban fantasy: A bizarre kidnapping case leads FBI Special Agent Jasper Wilde into the myste...,"","Fiction, Baen"
18,554098745,"=""9781476781488""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
"",554098745,"=""9781481482660""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
19,554099469,"=""9781476781495""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
"",554099469,"=""9781481482622""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
20,218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
