Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
2,1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
3,207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
4,201572380,"=""9781668024799""",Other Mothers,Katherine Faulkner (170993166),Trade Paperback,"A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upper middle-class motherhood” (Sarah Bonner,...","","Fiction, Gallery/Scout Press"
"",201572380,"=""9781668024782""",Other Mothers,Katherine Faulkner (170993166),Hardcover,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery/Scout Press"
"",201572380,"=""9781668024805""",Other Mothers,Katherine Faulkner (170993166),eBook,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery/Scout Press"
"",201572380,"=""9781797163246""",Other Mothers,Katherine Faulkner (170993166),Audio Download,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery/Scout Press"
5,170994070,"=""9781982150327""",Greenwich Park,Katherine Faulkner (170993166),Trade Paperback,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781668021620""",Greenwich Park,Katherine Faulkner (170993166),Mass Market Paperback,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781797130262""",Greenwich Park,Katherine Faulkner (170993166),Audio Download,"Winner of the 2023 Audie Award for Thriller/SuspenseThis “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling autho...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781982150310""",Greenwich Park,Katherine Faulkner (170993166),Hardcover,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",170994070,"=""9781982150334""",Greenwich Park,Katherine Faulkner (170993166),eBook,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
6,187423215,"=""9781982194871""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Trade Paperback,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781797154855""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Audio Download,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194864""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Hardcover,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194888""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",eBook,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
7,187724192,"=""9781982196196""",Other Side of Night,Adam Hamdy (187723476),Trade Paperback,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781797146058""",Other Side of Night,Adam Hamdy (187723476),Audio Download,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781982196226""",Other Side of Night,Adam Hamdy (187723476),eBook,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
8,186245555,"=""9781982189594""",Mythmakers,Keziah Weir (186245507),Trade Paperback,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
"",186245555,"=""9781797158433""",Mythmakers,Keziah Weir (186245507),Audio Download,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
"",186245555,"=""9781982189587""",Mythmakers,Keziah Weir (186245507),Hardcover,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
"",186245555,"=""9781982189600""",Mythmakers,Keziah Weir (186245507),eBook,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
9,182914686,"=""9781476716770""",Candy House,Jennifer Egan (408817737),Trade Paperback,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716763""",Candy House,Jennifer Egan (408817737),Hardcover,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716787""",Candy House,Jennifer Egan (408817737),eBook,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128405""",Candy House,Jennifer Egan (408817737),Compact Disk,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128412""",Candy House,Jennifer Egan (408817737),Audio Download,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
10,174662978,"=""9781982159863""",End of Getting Lost,Robin Kirman (174662868),Trade Paperback,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781797136677""",End of Getting Lost,Robin Kirman (174662868),Audio Download,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781982159870""",End of Getting Lost,Robin Kirman (174662868),eBook,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
11,175585914,"=""9781982164331""",Tell Me an Ending,Jo Harkin (175584925),Trade Paperback,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
"",175585914,"=""9781797135571""",Tell Me an Ending,Jo Harkin (175584925),Audio Download,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
"",175585914,"=""9781982164348""",Tell Me an Ending,Jo Harkin (175584925),eBook,"Named a Best Science Fiction Book of 2022 by The New York Times “Sharply, beautifully written.” —The New York Times Book Review “Intriguing, fright...","","Fiction, Scribner"
12,182936406,"=""9781982181819""",Mouth to Mouth,Antoine Wilson (182936047),Trade Paperback,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781797137780""",Mouth to Mouth,Antoine Wilson (182936047),Audio Download,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181802""",Mouth to Mouth,Antoine Wilson (182936047),Hardcover,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181826""",Mouth to Mouth,Antoine Wilson (182936047),eBook,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
13,163491967,"=""9781982132798""",Cave Dwellers,Christina McDowell (463736373),Trade Paperback,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781797113586""",Cave Dwellers,Christina McDowell (463736373),Audio Download,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781982132804""",Cave Dwellers,Christina McDowell (463736373),eBook,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
14,164008494,"=""9781982133856""",Dark Horses,Susan Mihalic (164008188),Trade Paperback,"A “sweeping and raw story of courage, resilience, and clear-eyed grace” (Sara Gruen, #1 New York Times bestselling author) about a teenage girl’s f...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Love Triangle, Women's Interest, Gallery/Scout Press"
"",164008494,"=""9781797112701""",Dark Horses,Susan Mihalic (164008188),Audio Download,"A “sweeping and raw story of courage, resilience, and clear-eyed grace” (Sara Gruen, #1 New York Times bestselling author) about a teenage girl’s f...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Love Triangle, Women's Interest, Gallery/Scout Press"
