Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44859079,"=""9781668018095""",Duma Key,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9780743569743""",Duma Key,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2009 Audie Award for FictionMaster storyteller Stephen Kin...,"","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9780743569750""",Duma Key,Stephen King (1666839),Audio Download,"Winner of the 2009 Audie Award for FictionMaster storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9781416587910""",Duma Key,Stephen King (1666839),eBook,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
"",44859079,"=""9781501192258""",Duma Key,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
2,188339414,"=""9781982197094""",Dolores Claiborne,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",188339414,"=""9781501141188""",Dolores Claiborne,Stephen King (1666839),eBook,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",188339414,"=""9781501147425""",Dolores Claiborne,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller about a housekeeper with a long-hidden secret from her past...one...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",188339414,"=""9781508216995""",Dolores Claiborne,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Pocket Books"
3,101180224,"=""9781501143687""",Rose Madder,Stephen King (1666839),Mass Market Paperback,The #1 national bestseller about a woman who escapes an abusive marriage is “one of Stephen King’s most engrossing horror novels. Relentlessly pace...,"","Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Girl's Interest, Greco-Roman Myths, Mental Illness, Tough Stuff, Women's Interest, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",101180224,"=""9781501141287""",Rose Madder,Stephen King (1666839),eBook,The #1 national bestseller about a woman who escapes an abusive marriage is “one of Stephen King’s most engrossing horror novels. Relentlessly pace...,"","Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Girl's Interest, Greco-Roman Myths, Mental Illness, Tough Stuff, Women's Interest, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",101180224,"=""9781501192302""",Rose Madder,Stephen King (1666839),Trade Paperback,The #1 national bestseller about a woman who escapes an abusive marriage is “one of Stephen King’s most engrossing horror novels. Relentlessly pace...,"","Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Girl's Interest, Greco-Roman Myths, Mental Illness, Tough Stuff, Women's Interest, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",101180224,"=""9781508217206""",Rose Madder,Stephen King (1666839),Audio Download,The #1 national bestseller about a woman who escapes an abusive marriage is “one of Stephen King’s most engrossing horror novels. Relentlessly pace...,"","Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Girl's Interest, Greco-Roman Myths, Mental Illness, Tough Stuff, Women's Interest, Grip-lit, Women's Commercial Fiction, Pocket Books"
4,1070248,"=""9781501157516""",Girl Who Loved Tom Gordon,Stephen King (1666839),Mass Market Paperback,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",1070248,"=""9780684835839""",Girl Who Loved Tom Gordon,Stephen King (1666839),eBook,"From international bestseller Stephen King, a classic story that engages our emotions on the most primal level, a fairy tale grimmer than Grimm but...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",1070248,"=""9780743563390""",Girl Who Loved Tom Gordon,Stephen King (1666839),Audio Download,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",1070248,"=""9781501192289""",Girl Who Loved Tom Gordon,Stephen King (1666839),Trade Paperback,The acclaimed #1 New York Times bestseller from Stephen King—a frightening suspense novel about a young girl who becomes lost in the woods as night...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
5,169682637,"=""9781501143823""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781501141324""",Long Walk,Stephen King (1666839),eBook,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781501144264""",Long Walk,Stephen King (1666839),Trade Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781508217299""",Long Walk,Stephen King (1666839),Audio Download,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781668052013""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
