Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
2,155010968,"=""9781501168383""",Trial of Lizzie Borden,Cara Robertson (2125804181),eBook,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
"",155010968,"=""9781501168390""",Trial of Lizzie Borden,Cara Robertson (2125804181),Trade Paperback,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
"",155010968,"=""9781508280514""",Trial of Lizzie Borden,Cara Robertson (2125804181),Audio Download,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
3,411722534,"=""9781476739366""",Playing Dead,Elizabeth Greenwood (411722589),eBook,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781476739342""",Playing Dead,Elizabeth Greenwood (411722589),Trade Paperback,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781508217770""",Playing Dead,Elizabeth Greenwood (411722589),Audio Download,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
4,100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
5,65202302,"=""9781439168509""",Covert Affair,Jennet Conant (17628764),eBook,Bestselling author Jennet Conant brings us a stunning account of Julia and Paul Child’s experiences as members of the Office of Strategic Services ...,History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781439163535""",Covert Affair,Jennet Conant (17628764),Trade Paperback,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
"",65202302,"=""9781442341920""",Covert Affair,Jennet Conant (17628764),Audio Download,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non-Fiction, Simon & Schuster"
6,45208730,"=""9781416557180""",Go Down Together,Jeff Guinn (45209028),eBook,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non-Fiction, Simon & Schuster"
"",45208730,"=""9781416557074""",Go Down Together,Jeff Guinn (45209028),Trade Paperback,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non-Fiction, Simon & Schuster"
7,262378,"=""9781439128701""",Man with Candy,Jack Olsen (17352046),eBook,The mass murder of almost thirty young boys in Houston may well have been the most heinous crime of the century. How could such a series of murders...,"","Non-Fiction, Simon & Schuster"
"",262378,"=""9780743212830""",Man with Candy,Jack Olsen (17352046),Trade Paperback,The mass murder of almost thirty young boys in Houston may well have been the most heinous crime of the century. How could such a series of murders...,"","Non-Fiction, Simon & Schuster"
