Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non fiction, Inner Traditions/Bear & Company"
2,100429944,"=""9781594777523""",Triumph of the Sea Gods,Steven Sora (410048651),eBook,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non fiction, Inner Traditions/Bear & Company"
"",100429944,"=""9781594771439""",Triumph of the Sea Gods,Steven Sora (410048651),Trade Paperback,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non fiction, Inner Traditions/Bear & Company"
3,100431029,"=""9781594778704""",Lost Colony of the Templars,Steven Sora (410048651),eBook,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non fiction, Inner Traditions/Bear & Company"
"",100431029,"=""9781594770197""",Lost Colony of the Templars,Steven Sora (410048651),Trade Paperback,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non fiction, Inner Traditions/Bear & Company"
4,100431569,"=""9781594778674""",Secret Societies of America's Elite,Steven Sora (410048651),eBook,"An expose of the dark and critical role secret societies play within the ruling families in America and their influence on American democracy, curr...","","Non fiction, Inner Traditions/Bear & Company"
"",100431569,"=""9780892819591""",Secret Societies of America's Elite,Steven Sora (410048651),Trade Paperback,"An expose of the dark and critical role secret societies play within the ruling families in America and their influence on American democracy, curr...","","Non fiction, Inner Traditions/Bear & Company"
5,100431457,"=""9781594777660""",Lost Treasure of the Knights Templar,Steven Sora (410048651),eBook,"A compelling argument that connects the lost treasure of the Knights Templar to the mysterious money pit on Oak Island, Nova Scotia, that has baffl...","","Non fiction, Inner Traditions/Bear & Company"
"",100431457,"=""9780892817108""",Lost Treasure of the Knights Templar,Steven Sora (410048651),Trade Paperback,"A compelling argument that connects the lost treasure of the Knights Templar to the mysterious money pit on Oak Island, Nova Scotia, that has baffl...","","Non fiction, Inner Traditions/Bear & Company"
