Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
2,197028247,"=""9781524885878""",God Themselves,Jae Nichelle (197028287),Audio Download,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non fiction, Andrews McMeel Publishing"
"",197028247,"=""9781524878405""",God Themselves,Jae Nichelle (197028287),Trade Paperback,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non fiction, Andrews McMeel Publishing"
3,154909986,"=""9781524877293""",Chameleon Aura,Billy Chapata (154910023),Audio Download,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
"",154909986,"=""9781449499372""",Chameleon Aura,Billy Chapata (154910023),Trade Paperback,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
4,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non fiction, Andrews McMeel Publishing"
5,193695044,"=""9781524877279""",Velvet Dragonflies,Billy Chapata (154910023),Audio Download,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
"",193695044,"=""9781524876807""",Velvet Dragonflies,Billy Chapata (154910023),Trade Paperback,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
6,199870134,"=""9781524877262""",Poetry for Thinkers and Feelers,Melody Godfred (186832428),Audio Download,From Self Love Philosopher Melody Godfred comes an audio experience embodying her collected poetry works – highly acclaimed Self Love Poetry: for T...,"","Non fiction, Andrews McMeel Publishing"
7,195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
8,187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
9,184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non fiction, Andrews McMeel Publishing"
10,184162298,"=""9781524868000""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Audio Download,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non fiction, Andrews McMeel Publishing"
"",184162298,"=""9781524867218""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Trade Paperback,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non fiction, Andrews McMeel Publishing"
11,177713936,"=""9781524867935""",Truth of You,Iain S. Thomas (163430772),Audio Download,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non fiction, Andrews McMeel Publishing"
"",177713936,"=""9781524860448""",Truth of You,Iain S. Thomas (163430772),Trade Paperback,"This is the truth of you.Because you are all I see.Because you are all I breathe.Because when I cannot find you, I am lost.Because when I’m with yo...","","Non fiction, Andrews McMeel Publishing"
12,177713699,"=""9781524877101""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non fiction, Andrews McMeel Publishing"
"",177713699,"=""9781524851941""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non fiction, Andrews McMeel Publishing"
13,176845953,"=""9781797117393""",Heart Talk: Reflections,Cleo Wade (2141077030),Audio Download,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Simon & Schuster Audio"
14,166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Simon & Schuster Audio"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Simon & Schuster Audio"
"",166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Simon & Schuster Audio"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Simon & Schuster Audio"
15,100890679,"=""9781524852627""",Nectar of Pain,Najwa Zebian (100890678),Audio Download,"In The Nectar of Pain, Zebian sheds light on the feelings and experiences that emerge from a painful heartbreak. She writes that the process of cle...","","Non fiction, Andrews McMeel Publishing"
"",100890679,"=""9781449492892""",Nectar of Pain,Najwa Zebian (100890678),Trade Paperback,"From Najwa Zebian—celebrated Lebanese-Canadian poet, speaker, and educator—comes a highly personal and moving second collection.In The Nectar of Pa...","","Non fiction, Andrews McMeel Publishing"
16,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non fiction, Andrews McMeel Publishing"
17,151575683,"=""9781524852634""",Every Word You Cannot Say,Iain S. Thomas (163430772),Audio Download,"A special, dramatized audiobook version read by the author and Roshina Ratnam.**I know you don’t want to talk sometimes. Sometimes because it hurts...","","Non fiction, Andrews McMeel Publishing"
"",151575683,"=""9781449495206""",Every Word You Cannot Say,Iain S. Thomas (163430772),Trade Paperback,*May this book find the person it needs to. May they find every word they were looking for.***I know you don’t want to talk sometimes. Sometimes be...,"","Non fiction, Andrews McMeel Publishing"
18,151575992,"=""9781524852603""",Sparks of Phoenix,Najwa Zebian (100890678),Audio Download,"As the phoenix emerges from its ashes, Zebian emerges ablaze in these pages, not only as a survivor of abuse, but as a teacher and healer for all t...","","Non fiction, Andrews McMeel Publishing"
"",151575992,"=""9781449496203""",Sparks of Phoenix,Najwa Zebian (100890678),Trade Paperback,In Sparks of Phoenix—Najwa Zebian’s third book of poetry—she takes her readers on a powerful journey of healing.As the phoenix emerges from its ash...,"","Non fiction, Andrews McMeel Publishing"
19,100952120,"=""9781508257691""",Heart Talk,Cleo Wade (2141077030),Audio Download,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non fiction, Simon & Schuster Audio"
"",100952120,"=""9781501177347""",Heart Talk,Cleo Wade (2141077030),Trade Paperback,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Simon & Schuster Audio"
"",100952120,"=""9781501177354""",Heart Talk,Cleo Wade (2141077030),eBook,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Simon & Schuster Audio"
"",100952120,"=""9781501191138""",Heart Talk,Cleo Wade (2141077030),Hardcover,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non fiction, Simon & Schuster Audio"
20,45772044,"=""9780743579919""",Return of the Prophet,Hajjar Gibran (45771675),Audio Download,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9781416563235""",Return of the Prophet,Hajjar Gibran (45771675),eBook,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9781582701981""",Return of the Prophet,Hajjar Gibran (45771675),Hardcover,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
