Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521819497,"=""9781501119828""",Mistletoe Secret,Richard Paul Evans (706373),eBook,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781501119811""",Mistletoe Secret,Richard Paul Evans (706373),Hardcover,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781508221890""",Mistletoe Secret,Richard Paul Evans (706373),Compact Disk,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781508221906""",Mistletoe Secret,Richard Paul Evans (706373),Audio Download,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
2,521819052,"=""9781501119804""",Mistletoe Inn,Richard Paul Evans (706373),eBook,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781442392656""",Mistletoe Inn,Richard Paul Evans (706373),Audio Download,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781501119798""",Mistletoe Inn,Richard Paul Evans (706373),Hardcover,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781508226383""",Mistletoe Inn,Richard Paul Evans (706373),Compact Disk,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
3,82981139,"=""9781451647020""",Bridge,Karen Kingsbury (82982459),eBook,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Howard Books"
"",82981139,"=""9781442353213""",Bridge,Karen Kingsbury (82982459),Compact Disk,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Howard Books"
"",82981139,"=""9781442353220""",Bridge,Karen Kingsbury (82982459),Audio Download,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Howard Books"
"",82981139,"=""9781442367609""",Bridge,Karen Kingsbury (82982459),Compact Disk,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Howard Books"
"",82981139,"=""9781476748658""",Bridge,Karen Kingsbury (82982459),Trade Paperback,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Howard Books"
4,403997862,"=""9781451687514""",Chasing Sunsets,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403997862,"=""9781442376052""",Chasing Sunsets,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403997862,"=""9781442398863""",Chasing Sunsets,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403997862,"=""9781451687521""",Chasing Sunsets,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
5,483042491,"=""9781501101380""",Eve,Wm. Paul Young (48572486),eBook,From the author of the twenty-five-million-copy bestseller The Shack comes a captivating new novel destined to be one of the most talked-about book...,General Fiction,"Christian Interest, Fiction, Literary, Inspirational, Library, Religious, Women's Interest, Howard Books"
"",483042491,"=""9781442385849""",Eve,Wm. Paul Young (48572486),Audio Download,From the author of the twenty-five-million-copy bestseller The Shack comes a captivating new novel destined to be one of the most talked-about book...,General Fiction,"Christian Interest, Fiction, Literary, Inspirational, Library, Religious, Women's Interest, Howard Books"
