Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
2,184154285,"=""9781665903769""",One Busy Bunny,Robie Rogge (166722162),Board Book,"In this irrepressible follow up to One Black Cat, follow one busy bunny on a delightful Easter adventure in this 3D novelty book that’s shaped like...","","Fiction, Animals, Little Simon"
3,174112009,"=""9781534482517""",Bunny Ears,Jeffrey Burton (504414046),Board Book,This hilarious and adorable bunny shaped board book with plush bunny ears wonders what the Easter Bunny would be like if he was another animal!Bunn...,"","Fiction, Little Simon"
4,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
5,164542174,"=""9781534460560""",Too Many Bunnies,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
"",164542174,"=""9781534460577""",Too Many Bunnies,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
6,141434297,"=""9781534429888""",Hop,Jorey Hurley (410473819),Board Book,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",141434297,"=""9781481432726""",Hop,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a day in the life of a rabbit family.Liste...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",141434297,"=""9781481432733""",Hop,Jorey Hurley (410473819),Fixed Layout eBook,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
7,1391761072,"=""9781481476720""",Seeking a Bunny,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1391761072,"=""9781481476737""",Seeking a Bunny,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,1461372,"=""9781442488571""",Tale for Easter,Tasha Tudor (20564590),Board Book,"Delight in the magic of Easter with this springtime tale from Caldecott Honoree Tasha Tudor, now available as a Classic Board Book.You can never te...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
9,47171119,"=""9781442481794""",Big Storm,Nancy Tafuri (23141091),Board Book,Ten adorable animals take cover from a storm in this Classic Board Book edition of Nancy Tafuri’s counting book.Dark clouds started to gather. Bird...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781442481855""",Big Storm,Nancy Tafuri (23141091),Enhanced eBook,Ten adorable animals take cover from a storm in this eBook edition of Nancy Tafuri’s counting book. As clouds amass overhead and rain starts to pou...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
10,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
11,72707536,"=""9781442412170""",Wake Up! Wake Up!,Kathryn Lynn Davis (5516),Board Book,"Read along as a little ladybug wakes from a long nap and realizes it's spring! The ladybug proceeds to wake up all her friends--a baby bunny, a bab...","","Fiction, Preschool, Toddler, Little Simon"
