Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84881479,"=""9781451657890""",Wicked as They Come,Delilah S. Dawson (84881573),eBook,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Pocket Books"
"",84881479,"=""9781982160401""",Wicked as They Come,Delilah S. Dawson (84881573),Trade Paperback,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Pocket Books"
2,453041318,"=""9781481423441""",Strike,Delilah S. Dawson (84881573),eBook,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781442385184""",Strike,Delilah S. Dawson (84881573),Audio Download,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423427""",Strike,Delilah S. Dawson (84881573),Hardcover,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423434""",Strike,Delilah S. Dawson (84881573),Trade Paperback,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,479823994,"=""9781481437479""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",eBook,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437455""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Hardcover,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
4,483719939,"=""9781501102110""",Wicked Ever After,Delilah S. Dawson (84881573),eBook,"Delilah S. Dawson’s award-winning Blud series comes full circle as Tish and Criminy, stars of Wicked as They Come, embark on a sexy and harrowing f...","",Pocket Star
5,408561947,"=""9781442483804""",Servants of the Storm,Delilah S. Dawson (84881573),eBook,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483781""",Servants of the Storm,Delilah S. Dawson (84881573),Hardcover,Dovey learns that demons lurk in places other than the dark corners of her mind in this southern gothic fantasy from the author of the Blud series....,"","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483798""",Servants of the Storm,Delilah S. Dawson (84881573),Trade Paperback,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
6,475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
7,84883233,"=""9781451657937""",Wicked After Midnight,Delilah S. Dawson (84881573),eBook,A contortionist and a rakish brigand navigate the cabarets of Paris to rescue a girl taken by slavers in the third steampunk-tinged romance of the ...,"","Fiction, Pocket Books"
"",84883233,"=""9781451657913""",Wicked After Midnight,Delilah S. Dawson (84881573),Mass Market Paperback,A contortionist and a rakish brigand navigate the cabarets of Paris to rescue a girl taken by slavers in the third steampunk-tinged romance of the ...,"","Fiction, Pocket Books"
8,408463360,"=""9781476715438""",Damsel and the Daggerman,Delilah S. Dawson (84881573),eBook,"In this “carniepunk” e-novella from the author of Wicked As They Come, a knife-thrower meets a lady journalist determined to uncover his dark and d...","","Fiction, Pocket Star"
9,84882817,"=""9781451657920""",Wicked as She Wants,Delilah S. Dawson (84881573),eBook,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
