Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
2,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
3,155536946,"=""9781499881523""","Bumpy Tractor, Shiny Train",Igloo Books (100401713),Board Book,"Learn to recognize things that go in Bumpy Tractor, Shiny Train, with tactile touch-and-feel. Including supersoft touch and feel on every spread!","","Fiction, Igloo Books"
4,2099420816,"=""9781481482028""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
"",2099420816,"=""9781481482035""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
5,2142589427,"=""9780794440954""",Thomas & Friends: Movie Theater Storybook & Movie Projector,Thomas & Friends (145530159),Paper Over Board,"Get on board, and get ready for a fun-filled ride with Thomas &amp; Friends! This hardcover book includes a removable projector that can project 16...","","Fiction, Printers Row"
6,2120172167,"=""9781534401235""",Charlie the Choo-Choo,Beryl Evans (2120171610),Paper Over Board,Fans of Stephen King’s The Dark Tower will definitely want this picture book about a train engine and his devoted engineer.Engineer Bob has a secre...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2120172167,"=""9781534401242""",Charlie the Choo-Choo,Beryl Evans (2120171610),Fixed Layout eBook,Fans of Stephen King’s The Dark Tower will definitely want this picture book about a train engine and his devoted engineer.Engineer Bob has a secre...,"","Fiction, Simon & Schuster Books for Young Readers"
7,412566685,"=""9781442498396""",Ride Through the Neighborhood,Maggie Testa (47291363),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! All aboard! Tour the Nei...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,41884310,"=""9781416937883""",Hibernation Station,Michelle Meadows (37074024),Hardcover,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",41884310,"=""9781442436848""",Hibernation Station,Michelle Meadows (37074024),Fixed Layout eBook,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,1430923,"=""9780689826092""",I Dream of Trains,Angela Johnson (1263944),Hardcover,The poignant words of two-time Coretta Scott King Award–winning author Angela Johnson and striking images from fine artist Loren Long join forces i...,Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,314907,"=""9780689716867""",Death of the Iron Horse,Paul Goble (706468),Trade Paperback,"The Iron Horse was coming...Thundering and panting and breathing black smoke, it was a fearsome thing. The Cheyenne people had never seen a steam l...",Fiction Ages 7-12,"Fiction, Aladdin"
