Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944569,"=""9781837955206""",Scratch Art 3D Posters: T-Rex & Friends,IglooBooks (100888866),Trade Paperback,Roar into prehistoric adventure with the Scratch Art 3D Posters: T-Rex &amp; Friends book! Prepare to embark on an epic journey through time as you...,"","Fiction, Igloo Books"
2,216944774,"=""9781837955190""",Scratch Art 3D Posters: Unicorn & Friends,IglooBooks (100888866),Trade Paperback,Dive into a world of vibrant imagination with the Scratch Art 3D Posters: Unicorn &amp; Friends book! Unleash your creativity as you embark on an e...,"","Fiction, Igloo Books"
3,215307800,"=""9781837715954""",Surprise Coloring Things That Go,IglooBooks (100888866),Trade Paperback,"This book is packed with amazing surprises! Color in everything you can see, then turn the page to reveal the new scene you've started to complete....","","Fiction, Igloo Books"
4,215307253,"=""9781837715947""",Surprise Coloring Nature,IglooBooks (100888866),Trade Paperback,"This epic book is packed with lots of awesome surprises! Color in each scene, including the cut-out shape, then turn the page to reveal your colorf...","","Fiction, Igloo Books"
5,215306224,"=""9781837715992""",Unicorn Puffy Art,IglooBooks (100888866),Trade Paperback,"This enchanting book offers an innovative twist on traditional coloring, sure to captivate young hearts and imaginations. Little ones will have a b...","","Fiction, Igloo Books"
6,215305510,"=""9781837715985""",Super Cute Puffy Art,IglooBooks (100888866),Trade Paperback,This unique activity book offers an innovative twist on traditional coloring. Not only will your little ones get to fill in charming characters wit...,"","Fiction, Igloo Books"
7,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
8,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
9,212635589,"=""9781837715466""",Unicorn Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun unicorn faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the s...,"","Fiction, Igloo Books"
10,209963521,"=""9781837717521""",Disneyland Parks Sticker and Activity Book,IglooBooks (100888866),Trade Paperback,"Welcome to Disnleyland Resort, the place where dreams come true! From Main Street, U.S.A., to Fantasyland, Tomorrowland and beyond, adventure is ju...","","Fiction, Igloo Books"
11,205188626,"=""9781837715732""",Animal Big Sticker Fun,IglooBooks (100888866),Trade Paperback,"Introducing the ""Animal Big Sticker Fun"" - an extraordinary journey through the wild and wonderful world of animals, where young explorers can emba...","","Fiction, Igloo Books"
12,205188668,"=""9781837715749""",Dino Sticker Activity Book,IglooBooks (100888866),Trade Paperback,"Introducing the ""Dino Sticker Activity Book"" – a prehistoric adventure that's jam-packed with over 100 pages of coloring and activities, guaranteed...","","Fiction, Igloo Books"
13,205189298,"=""9781837715756""",Mosaic Stickers Coloring and Activity,IglooBooks (100888866),Trade Paperback,"Designed especially for young creative minds, this activity book combines the allure of intricate coloring pages with the fun of placing over 4000 ...","","Fiction, Igloo Books"
14,205188131,"=""9781837716098""",Unicorn Coloring Pad,IglooBooks (100888866),Trade Paperback,"Explore the world of unicorns with this magical coloring book. Filled with flying, splashing, galloping and leaping unicorns to color, your child w...","","Fiction, Igloo Books"
15,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
16,207743332,"=""9781837716135""",Unicorn Coloring,IglooBooks (100888866),Trade Paperback,Go on a magical journey like never before with our environmentally conscious coloring book! Unicorn Coloring  is not just any coloring book; it's a...,"","Fiction, Igloo Books"
17,190415674,"=""9781801086509""",Magical Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Magical Window Art: Color, Cut, and Stick on Your Window – A Magical Craft Adventure for Young Artists! Unleash your creativity and emb...","","Fiction, Igloo Books"
18,164087795,"=""9781838528515""",Rebel Princesses,IglooBooks (100888866),Trade Paperback,"When a group of brave and brilliant princesses find a message in a bottle, they set off on an epic adventure to rescue a desperate prisoner. They n...","","Fiction, Igloo Books"
19,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
