Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19358059,"=""9781442458420""",Mouse's First Summer,Lauren Thompson (1295506),Board Book,Join Mouse and Minka for a summer picnic in this sunny Classic Board Book.Mouse and Minka invite you to celebrate summer with a picnic in the park....,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
"",19358059,"=""9780689858352""",Mouse's First Summer,Lauren Thompson (1295506),Hardcover,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.  Roll down the hill on tickly green grass.  Fly kites fluttery high in th...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
"",19358059,"=""9781442447127""",Mouse's First Summer,Lauren Thompson (1295506),Enhanced eBook,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.Roll down the hill on tickly green grass.Fly kites fluttery high in the sk...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
2,49671642,"=""9781442458512""",Little Bunny,Lauren Thompson (1295506),Board Book,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Little Simon
"",49671642,"=""9781416979371""",Wee Little Bunny,Lauren Thompson (1295506),Hardcover,"Wee Little Bunny just can’t sit still. It’s not that he doesn’t want to hear the tortoise’s story or play with the fox, but he can’t seem to stay i...","",Little Simon
"",49671642,"=""9781416982845""",Wee Little Bunny,Lauren Thompson (1295506),Fixed Layout eBook,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Little Simon
3,19358079,"=""9781442426511""",Mouse's First Snow,Lauren Thompson (1295506),Board Book,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",19358079,"=""9780689858369""",Mouse's First Snow,Lauren Thompson (1295506),Hardcover,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy angels, Mou...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",19358079,"=""9781442446625""",Mouse's First Snow,Lauren Thompson (1295506),Fixed Layout eBook,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
4,19358137,"=""9781416994770""",Mouse's First Fall,Lauren Thompson (1295506),Board Book,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
"",19358137,"=""9780689858376""",Mouse's First Fall,Lauren Thompson (1295506),Hardcover,"One cool day Mouse and Minka venture out to play. From leaves of all colors -- red, yellow, orange, and brown -- to leaves of all shapes and sizes ...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
"",19358137,"=""9781442441040""",Mouse's First Fall,Lauren Thompson (1295506),Fixed Layout eBook,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Little Simon"
5,46406944,"=""9781416960928""",Little Quack's Opposites,Lauren Thompson (1295506),Board Book,"Join Little Quack and as he and his brother Puddle explore various opposites: up and down, big and small, loud and quiet, and much more! This padde...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
6,46406725,"=""9781416960911""",Little Quack's ABC's,Lauren Thompson (1295506),Board Book,"Join Little Quack on an alphabetical adventure! Kids will love learning their letters as Little Quack and his sister, Widdle, spy an ant, butterfly...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
7,16600694,"=""9781416994763""",Mouse's First Day of School,Lauren Thompson (1295506),Board Book,"Mouse decides to hide inside a bright red backpack...and ends up at school! As he explores this place full of colors, letters, and numbers, Mouse d...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Little Simon"
"",16600694,"=""9780689847271""",Mouse's First Day of School,Lauren Thompson (1295506),Hardcover,"One bright morning, Mouse discovers a whole new world.  There are colors to paint with:  red, yellow, blue  and letters to spell with:  A B C  and ...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Little Simon"
"",16600694,"=""9781442428980""",Mouse Loves School,Lauren Thompson (1295506),Trade Paperback,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Little Simon"
"",16600694,"=""9781442428997""",Mouse Loves School,Lauren Thompson (1295506),Hardcover,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Little Simon"
"",16600694,"=""9781442442719""",Mouse Loves School,Lauren Thompson (1295506),Fixed Layout eBook,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Little Simon"
"",16600694,"=""9781442457669""",Mouse's First Day of School,Lauren Thompson (1295506),Enhanced eBook,"One bright morning, Mouse discovers a whole new world.There are colors to paint with:red, yellow, blueand letters to spell with:A B Cand best of al...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Little Simon"
8,46407035,"=""9781416960935""",Little Quack Counts,Lauren Thompson (1295506),Board Book,Join Little Quack and his sister Widdle as they learn their numbers during their exciting adventure! Little Quack will melt readers' hearts as he c...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
9,46407362,"=""9781416960942""",Little Quack Loves Colors,Lauren Thompson (1295506),Board Book,Join Little Quack and his sister Piddle as they explore the colorful world around them! Children will love learning their colors as Little Quack en...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
10,21865794,"=""9781416968733""",Little Quack's Bedtime,Lauren Thompson (1295506),Board Book,"Good night, little ducklings, good night! Join Widdle, Waddle, Piddle, Puddle, and of course, Little Quack, as Mama gets them ready for bed. One by...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21865794,"=""9780689868948""",Little Quack's Bedtime,Lauren Thompson (1295506),Hardcover,"Day is done.  For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nig...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
11,21955168,"=""9781416949237""",Little Quack's New Friend,Lauren Thompson (1295506),Board Book,"One day when Little Quack is playing in the pond, he hears the strangest noise in the distance. He listens closely along with his siblings, Widdle,...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21955168,"=""9781442427051""",Little Quack's New Friend,Lauren Thompson (1295506),Fixed Layout eBook,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
12,19158411,"=""9781416903253""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Board Book,Little Quack's Mama is counting to ten in a game of hide-and-seek. The ducklings find places to hide...all except Little Quack.   Where should he h...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",19158411,"=""9780689857225""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Hardcover,"Ready, set, go!  The ducklings are playing hide-and-seek. By the time Mama counts to ten, everyone has found a hiding place...except for Little Qua...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
13,16599178,"=""9780689876455""",Little Quack,Lauren Thompson (1295506),Board Book,"Little Quack's brothers and sisters splish, splash, and splosh their way into the pond behind their mama. Will he join his family? Count along and ...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Little Simon"
"",16599178,"=""9780689847233""",Little Quack,Lauren Thompson (1295506),Hardcover,"Little Quack is a duck out of water. As his brothers and sisters splish, splash, and splosh their way into the pond behind their mama, he is left a...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Little Simon"
14,16599439,"=""9780689855856""",Mouse's First Valentine,Lauren Thompson (1295506),Board Book,Early one morning Mouse follows his sister around the house. She's making something red and lacy and very pretty. What will it be? Find the answer ...,"General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
"",16599439,"=""9780689847240""",Mouse's First Valentine,Lauren Thompson (1295506),Hardcover,"Early one morning, Mouse follows his sister around the house. She's making something special.  It's red and lacy and very pretty. Snip! Snip! Snip!...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
"",16599439,"=""9781442457683""",Mouse's First Valentine,Lauren Thompson (1295506),Enhanced eBook,"Early one morning,Mouse follows his sisteraround the house.She's makingsomethingspecial. It's red and lacyand very pretty.Snip! Snip! Snip!What wil...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
15,1563428,"=""9780689855849""",Mouse's First Halloween,Lauren Thompson (1295506),Board Book,"Join Mouse on a spooky fall night. He hears bats flying, leaves falling, and children singing, ""Trick or Treat!"" What can it mean? Find the answer ...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",1563428,"=""9780689831768""",Mouse's First Halloween,Lauren Thompson (1295506),Hardcover,"One spooky night in the fall, Mouse creeps out and hears bats flying  Flit! Flit! Flit!  and apples dropping  Plop! Plop! Plop!  and children singi...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",1563428,"=""9781442457676""",Mouse's First Halloween,Lauren Thompson (1295506),Enhanced eBook,"Inquisitive Mouse steps out again on a holiday. This time it's Halloween night!One spooky night when the moon was bright, Mouse crept around, and t...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
