Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219012347,"=""9798889770473""","Best of Reader's Digest, Volume 5","",eBook,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
"",219012347,"=""9798889770299""","Best of Reader's Digest, Volume 5","",Hardcover,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
2,200747033,"=""9781621459354""","Best of Reader's Digest, Volume 4","",eBook,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non fiction, Trusted Media Brands"
"",200747033,"=""9781621459323""","Best of Reader's Digest, Volume 4","",Hardcover,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non fiction, Trusted Media Brands"
3,193904788,"=""9781621458418""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",eBook,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non fiction, Trusted Media Brands"
"",193904788,"=""9781621458401""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",Hardcover,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non fiction, Trusted Media Brands"
4,181291168,"=""9781621455639""",Best of Reader's Digest Vol 2,"",eBook,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
"",181291168,"=""9781621455622""",Best of Reader's Digest Vol 2,"",Hardcover,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
5,167237909,"=""9781621454731""",The Best of Reader's Digest,Editors of Reader's Digest (443969152),eBook,"More than two dozen timeless favorites from the Reader's Digest archives.From everyday heroes to larger-than-life characters, small moments to hist...","","Non fiction, Trusted Media Brands"
"",167237909,"=""9781621454724""",The Best of Reader's Digest,Editors of Reader's Digest (443969152),Hardcover,"More than two dozen timeless favorites from the Reader’s Digest archives.From everyday heroes to larger-than-life characters, small moments to hist...","","Non fiction, Trusted Media Brands"
