Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194235957,"=""9781647228880""",The Flash: The Official Visual Companion,Insight Editions (2089862421),eBook,"Meet Barry Allen, the Super Hero called The Flash, in this delightful illustrated storybook!Race along with The Flash in a brand-new adventure. Fea...","",Insight Editions
2,194235494,"=""9781647228873""",Flash: The Official Visual Companion,"Insight Editions (2089862421), Randall Lotowycz (198737304)",Hardcover,"Take an action-packed journey into the world of The Flash with this comprehensive account of the Super Hero’s trek from page to screen, featuring s...","","Fiction, Insight Editions"
3,218115907,"=""9781681888859""",Mental Floss: The Curious Movie Buff,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Cinephiles rejoice! From Mental Floss, an online destination for more than a billion curious minds since its founding in 2001, comes the ultimate b...","","Non fiction, Weldon Owen"
4,192116356,"=""9781681888842""",Mental Floss: The Curious Movie Buff,"Jennifer M. Wood (190481359), Mental Floss (188393478)",Hardcover,Movie lovers rejoice! Learn amazing facts and behind-the-scenes stories about the making of some of the best-loved films of the past 50 years.Cinep...,"","Non fiction, Weldon Owen"
5,183889165,"=""9781681887869""",Mental Floss The Curious Viewer,"Jennifer M. Wood (190481359), The Team at Mental Floss (189131308)",Hardcover,Need a new show to binge? Want to learn behind-the-scenes insights about your favorite series? Then Mental Floss: The Curious Viewer is for you! Fr...,"","Non fiction, Weldon Owen"
6,2106907556,"=""9781608877973""",Assassin's Creed: Into the Animus,Ian Nathan (2106907573),Hardcover,Become a part of history in this visually stunning exploration of the art and creation of the Assassin’s Creed film. Almost a decade after the rele...,"","Non fiction, Insight Editions"
7,2111971632,"=""9781608877911""",Art of The Jungle Book,Ellen Wolff (2111971646),Hardcover,The ultimate behind-the-scenes look at Disney’s 2016 live-action/CG adaptation of The Jungle Book.Beautifully designed and packed with behind-the-s...,"","Fiction, Insight Editions"
8,405555835,"=""9781449423445""",Roger Ebert's Movie Yearbook 2013,Roger Ebert (18949250),Trade Paperback,Roger Ebert is the gold standard for movie critics. And his Movie Yearbook has been the go-to source for movie lovers for more than 25 years.Roger ...,"",Andrews McMeel Publishing
9,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
10,2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
