Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21350025,"=""9781481427463""",Cupidity,Caroline Goode (23532005),Trade Paperback,"Dating in high school is like reality TV. It can get pretty surreal.  Between the strict social ladder (geeks' lockers left, jocks' to the right), ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",21350025,"=""9781439120804""",Cupidity,Caroline Goode (23532005),eBook,"Dating in high school is like reality TV. It can get pretty surreal.Between the strict social ladder (geeks' lockers left, jocks' to the right), an...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,41129511,"=""9781481427470""",Prom Crashers,Erin Downing (37202650),Trade Paperback,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
"",41129511,"=""9781439108574""",Prom Crashers,Erin Downing (37202650),eBook,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
3,44305556,"=""9781442482937""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44305556,"=""9781442441132""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,44267448,"=""9781442474949""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),Trade Paperback,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44267448,"=""9781442407480""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),eBook,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
6,46188766,"=""9781442460607""",Party Games,Whitney Lyles (46188772),Trade Paperback,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46188766,"=""9781416974925""",Party Games,Whitney Lyles (46188772),eBook,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
