Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137690334,"=""9781440596728""",Done Thing,Tracy Manaster (2137686762),Hardcover,Lida Stearl prides herself on always knowing the most appropriate thing to do in any given situation--confidence that has served her well in buildi...,"","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781440596735""",Done Thing,Tracy Manaster (2137686762),eBook,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
"",2137690334,"=""9781507204894""",Done Thing,Tracy Manaster (2137686762),Trade Paperback,"In the tradition of Olive Kitteridge and The Woman Upstairs, this “deeply human and morally saturated novel” (Library Journal, starred review) expl...","","Book Club, Fiction, Literary, Contemporary Fiction, Tough Stuff, Women's Interest, Gallery Books"
2,414289560,"=""9781476750347""",Dog Beach,John Fusco (65784099),Hardcover,"Acclaimed screenwriter and creator of the Netflix original series Marco Polo, John Fusco’s “vivid, action-packed tale of Asian gangsters and Hollyw...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750354""",Dog Beach,John Fusco (65784099),Trade Paperback,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750361""",Dog Beach,John Fusco (65784099),eBook,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
3,2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
4,2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
5,2137705567,"=""9781440592041""",Better Goodbye,John Schulian (2137705577),Hardcover,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592058""",Better Goodbye,John Schulian (2137705577),Trade Paperback,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592065""",Better Goodbye,John Schulian (2137705577),eBook,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
6,2137664292,"=""9781440582769""",City Of Brick And Shadow,Tim Wirkus (2137664302),Hardcover,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582776""",City Of Brick And Shadow,Tim Wirkus (2137664302),eBook,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
