Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216770963,"=""9781534325975""",Two Graves Volume 1: Wish You Were Here,Genevieve Valentine (216771001),Trade Paperback,"A dark, contemporary interpretation of the Persephone myth for fans of The Invisible Life of Addie Larue and The Sandman.  Death stole Emilia - the...","","Fiction, Image Comics"
2,2141449264,"=""9781781084915""",Infinity Wars,"Jonathan Strahan (512127232), Garth Nix (186510900), Carrie Vaughn (186513344), Elizabeth Bear (412168456), David D. Levine (186513345), Aliette de Bodard (166667332), Genevieve Valentine (186510884), Eleanor Arnason (186513346), Indrapramit Das (186510914), Rich Larson (166874029), E. J. Swift (186511387)",Trade Paperback,Conflict is EternalWe have always fought. War is the furnace that forges new technologies and pushes humanity ever onward. We are the children of a...,"","Fiction, Solaris"
3,456449776,"=""9781481425162""",Icon,Genevieve Valentine (411709906),Trade Paperback,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
"",456449776,"=""9781481425155""",Icon,Genevieve Valentine (411709906),Hardcover,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
"",456449776,"=""9781481425179""",Icon,Genevieve Valentine (411709906),eBook,Suyana Sapaki survived an assassination attempt and has risen far higher than her opponents ever expected. Now she has to keep her friends close an...,"","Action & Adventure, Current Events, Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Thriller, Women’s Fiction, International, Asian General, Asian Korean, Entertainment, Multicultural, Politicians, Portugese, Reality TV, Rich & Wealthy, Spies, Women's Interest, S&S/Saga Press"
4,557776370,"=""9781781084373""","Best Science Fiction and Fantasy of the Year, Volume Ten","Jonathan Strahan (512127232), Catherynne M. Valente (186510876), Geoff Ryman (186510877), Ann Leckie (186510878), Ian McDonald (527364010), Kai Ashante Wilson (186510879), Paolo Bacigalupi (186510881), Elizabeth Bear (412168456), Jeffrey Ford (1927541610), Greg Bear (186510882), Neil Gaiman (2117555936), Nalo Hopkinson (186510883), Alastair Reynolds (400416797), Genevieve Valentine (186510884), Caitlín R. Kiernan (186510875)",Trade Paperback,"Jonathan Strahan, the award-winning and much lauded editor of many of genre’s best known anthologies is back with his 10th volume in this fascinati...","","Fiction, Solaris"
5,456408347,"=""9781481425131""",Persona,Genevieve Valentine (411709906),Trade Paperback,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
"",456408347,"=""9781442380776""",Persona,Genevieve Valentine (411709906),Audio Download,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
"",456408347,"=""9781481425124""",Persona,Genevieve Valentine (411709906),Hardcover,"In a world where diplomacy has become celebrity, a young ambassador survives an assassination attempt and must join with an undercover paparazzo in...",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
"",456408347,"=""9781481425148""",Persona,Genevieve Valentine (411709906),eBook,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, S&S/Saga Press"
6,411709851,"=""9781476739090""",Girls at the Kingfisher Club,Genevieve Valentine (411709906),Trade Paperback,"“Dressed up in the thrill and sparkle of the Roaring Twenties, the classic fairy tale of ‘The Twelve Dancing Princesses’ has never been more engros...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",411709851,"=""9781476739106""",Girls at the Kingfisher Club,Genevieve Valentine (411709906),eBook,"“Dressed up in the thrill and sparkle of the Roaring Twenties, the classic fairy tale of ‘The Twelve Dancing Princesses’ has never been more engros...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
7,473879848,"=""9781781083093""","Best Science Fiction and Fantasy of the Year, Volume Nine","Lauren Beukes (186513902), Genevieve Valentine (186510884), Paolo Bacigalupi (186510881), Joe Abercrombie (186513868), K. J. Parker (186511274), Ken Liu (166874219), Garth Nix (186510900), Elizabeth Bear (412168456), Kai Ashante Wilson (186510879), Rachel Swirsky (186513901), Caitlín R. Kiernan (186510875)",Trade Paperback,"Science fiction and fantasy has never been more diverse or vibrant, and 2014 has provided a bountiful crop of extraordinary stories. These stories ...","","Fiction, Solaris"
