Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557828585,"=""9781614292517""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),Trade Paperback,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
"",557828585,"=""9781614292661""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),eBook,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
2,476073842,"=""9781614290865""",Twenty-First-Century Buddhists in Conversation,"",Trade Paperback,Leading voices of Buddhism discuss issues and ideas important to Buddhists in the twenty-first century.Twenty-First-Century Buddhists collects the ...,"","Non fiction, Wisdom Publications"
"",476073842,"=""9781614291060""",Twenty-First-Century Buddhists in Conversation,"",eBook,Leading voices of Buddhism discuss issues and ideas important to Buddhists in the twenty-first century.Twenty-First-Century Buddhists collects the ...,"","Non fiction, Wisdom Publications"
3,446275761,"=""9781614290735""",Himalayan Passages,"",Trade Paperback,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
"",446275761,"=""9781614290926""",Himalayan Passages,"",eBook,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
4,451425647,"=""9780861716593""",Hidden Lamp,"",Trade Paperback,The Hidden Lamp is a collection of one hundred koans and stories of Buddhist women from the time of the Buddha to the present day. This revolutiona...,"","Non fiction, Wisdom Publications"
"",451425647,"=""9781614291336""",Hidden Lamp,"",eBook,The Hidden Lamp is a collection of one hundred koans and stories of Buddhist women from the time of the Buddha to the present day. This revolutiona...,"","Non fiction, Wisdom Publications"
5,451424179,"=""9780861717231""",Mud and Water,Bassui Tokusho (451424183),eBook,"The fourteenth-century Zen master Bassui was recognized as one of the most important Zen teachers of his time. Accessible and eloquent, these teach...","","Non fiction, Wisdom Publications"
6,451424131,"=""9780861717354""",On Zen Practice,"",eBook,This updated landmark volume makes available for the first time in decades the teachings that were formative to a whole generation of American Zen ...,"","Non fiction, Wisdom Publications"
7,451425617,"=""9780861716456""",Zen Questions,Taigen Dan Leighton (458602660),Trade Paperback,"Whether speaking of student or master, Zen hinges on the question. Zen practice does not necessarily focus on the answers, but on finding a space i...","","Non fiction, Wisdom Publications"
"",451425617,"=""9780861717088""",Zen Questions,Taigen Dan Leighton (458602660),eBook,"Whether speaking of student or master, Zen hinges on the question. Zen practice does not necessarily focus on the answers, but on finding a space i...","","Non fiction, Wisdom Publications"
8,451425611,"=""9780861716432""",Book of Mu,"",Trade Paperback,"The word ""mu"" is one ancient Zen teacher's response to the earnest question of whether even a dog has ""buddha nature"". Discovering for ourselves th...","","Non fiction, Wisdom Publications"
"",451425611,"=""9780861716098""",Book of Mu,"",eBook,"The word ""mu"" is one ancient Zen teacher's response to the earnest question of whether even a dog has ""buddha nature"". Discovering for ourselves th...","","Non fiction, Wisdom Publications"
9,451425419,"=""9780861715909""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),Trade Paperback,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
"",451425419,"=""9780861719365""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),eBook,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
10,451425327,"=""9780861715787""","Lives Lived, Lives Imagined","",Trade Paperback,"From the Buddha in ancient India to a nun in modern-day Los Angeles, Lives Lived, Lives Imagined crosses time, traditions, and cultures to present ...","","Non fiction, Wisdom Publications"
11,451425145,"=""9780861715596""",Eloquent Silence,Nyogen Senzaki (409953730),Trade Paperback,"The most comprehensive collection available of Nyogen Senzaki's brilliant teachings, Eloquent Silence brings new depth and breadth to our knowledge...","","Non fiction, Wisdom Publications"
12,451425104,"=""9780861715510""",Best of Inquiring Mind,"",Trade Paperback,"For over a quarter century Inquiring Mind has been a pathblazer at the forefront of Buddhism in the West. Rich in insight, humor, and expertise, Th...","","Non fiction, Wisdom Publications"
