Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
2,196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Aladdin"
"",196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Aladdin"
"",196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Aladdin"
3,186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
4,171930666,"=""9781534479227""",Forbidden City,James Ponti (84809165),Trade Paperback,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781534479210""",Forbidden City,James Ponti (84809165),Hardcover,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781534479234""",Forbidden City,James Ponti (84809165),eBook,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781797138176""",Forbidden City,James Ponti (84809165),Audio Download,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
5,178416343,"=""9781534414952""",Golden Gate,James Ponti (84809165),Trade Paperback,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414945""",Golden Gate,James Ponti (84809165),Hardcover,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414969""",Golden Gate,James Ponti (84809165),eBook,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781797120393""",Golden Gate,James Ponti (84809165),Audio Download,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
6,183394665,"=""9781665902458""",Dead City Saga,James Ponti (84809165),Trade Paperback,Discover the truth about who really lives above and below New York City with the entire Dead City trilogy—now available in one volume!I hate zombie...,"","Fiction, Aladdin"
7,169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414938""",City Spies,James Ponti (84809165),eBook,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
8,129541743,"=""9781534408920""",Trapped!,James Ponti (84809165),Trade Paperback,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408913""",Trapped!,James Ponti (84809165),Hardcover,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408937""",Trapped!,James Ponti (84809165),eBook,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
9,129540431,"=""9781481436342""",Vanished!,James Ponti (84809165),Trade Paperback,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436335""",Vanished!,James Ponti (84809165),Hardcover,An Edgar Award Winner for Juvenile Fiction Florian Bates—the only kid on the FBI Director’s speed dial and several international criminals’ most wa...,"","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436359""",Vanished!,James Ponti (84809165),eBook,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
10,129538854,"=""9781481436311""",Framed!,James Ponti (84809165),Trade Paperback,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436304""",Framed!,James Ponti (84809165),Hardcover,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436328""",Framed!,James Ponti (84809165),eBook,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
11,478966438,"=""9781481436373""",Dark Days,James Ponti (84809165),Trade Paperback,"Molly’s up against the undead—and the fate of Manhattan is in her hands—in the third and final book of the Dead City trilogy, which Hunger Games au...","","Action & Adventure, Fiction, Mystery, Zombies, Middle Grade, Mother & Daughter, Sisters, Aladdin"
"",478966438,"=""9781481436366""",Dark Days,James Ponti (84809165),Hardcover,"Molly’s up against the undead—and the fate of Manhattan is in her hands—in the third and final book of the Dead City trilogy, which Hunger Games au...","","Action & Adventure, Fiction, Mystery, Zombies, Middle Grade, Mother & Daughter, Sisters, Aladdin"
