Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
2,48560997,"=""9781416599081""",Drop Dead Healthy,A. J. Jacobs (20251667),Trade Paperback,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9780743598774""",Drop Dead Healthy,A. J. Jacobs (20251667),Audio Download,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9781439110157""",Drop Dead Healthy,A. J. Jacobs (20251667),eBook, From the bestselling author of The Year of Living Biblically and The Know-It-All comes the true and truly hilarious story of one person’s quest to...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
3,400647470,"=""9781451668377""",A.J. Jacobs Omnibus,A. J. Jacobs (20251667),eBook,An eBook boxed set that features the first three of A.J. Jacobs's riotous—and surprisingly informative—ventures into experiential journalism. The K...,Biography: general,"Literary, Pop Culture, Non fiction, Simon & Schuster"
4,48559939,"=""9781439104996""",My Life as an Experiment,A. J. Jacobs (20251667),Trade Paperback,"A collection of A.J. Jacobs’s hilarious adventures as a human guinea pig, including “My Outsourced Life,” “The Truth About Nakedness,” and a never-...","",Simon & Schuster
"",48559939,"=""9780743598750""",Guinea Pig Diaries,A. J. Jacobs (20251667),Audio Download,"A collection of A.J. Jacobs’s hilarious adventures as a human guinea pig, including “My Outsourced Life,” “The Truth About Nakedness,” and a never-...","",Simon & Schuster
"",48559939,"=""9781439110140""",My Life as an Experiment,A. J. Jacobs (20251667),eBook,"A collection of A.J. Jacobs’s hilarious adventures as a human guinea pig, including “My Outsourced Life,” “The Truth About Nakedness,” and a never-...","",Simon & Schuster
"",48559939,"=""9781442338128""",My Life as an Experiment,A. J. Jacobs (20251667),Audio Download,"A collection of A.J. Jacobs’s hilarious adventures as a human guinea pig, including “My Outsourced Life,” “The Truth About Nakedness,” and a never-...","",Simon & Schuster
5,36281387,"=""9780743291484""",Year of Living Biblically,A. J. Jacobs (20251667),Trade Paperback,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9780743569989""",Year of Living Biblically,A. J. Jacobs (20251667),Audio Download,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9781416553229""",Year of Living Biblically,A. J. Jacobs (20251667),eBook,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
6,20252884,"=""9780743250627""",Know-It-All,A. J. Jacobs (20251667),Trade Paperback,"Part memoir and part education (or lack thereof), The Know-It-All chronicles NPR contributor A.J. Jacobs's hilarious, enlightening, and seemingly i...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",20252884,"=""9780743272605""",Know-It-All,A. J. Jacobs (20251667),eBook,"33,000 pages 44 million words 10 billion years of history 1 obsessed man  Part memoir and part education (or lack thereof), The Know-It-All chronic...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
