Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83744365,"=""9781442345034""",New Adventures of Sherlock Holmes Collection Volume Three,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"Just in time for the feature film release of Sherlock Holmes: A Game of Shadows the next Holmes film starring Robert Downey Jr., this collection of...","","Fiction, Simon & Schuster Audio"
2,66801645,"=""9781442300194""",New Adventures of Sherlock Holmes Collection Volume One,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...","Crime & mystery, Audio","Fiction, Simon & Schuster Audio"
3,66801815,"=""9781442300200""",New Adventures of Sherlock Holmes Collection Volume Two,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...",Audio,"Fiction, Simon & Schuster Audio"
4,47071877,"=""9780743573610""",Haunting of Sherlock Holmes and Baconian Cipher,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
5,47056551,"=""9780743573276""",Scandal in Bohemia and The Second Generation,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
6,47057872,"=""9780743573351""",Murder in the Casbah and The Tankerville Club,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
7,47052433,"=""9780743573153""",April Fool's Day Adventure and The Strange Adventure of the Uneasy Easy Chair,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
8,47063386,"=""9780743573498""",Manor House Case and The Adventure of the Stuttering Ghost,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
9,47064222,"=""9780743573535""",Murder By Moonlight and The Singular Affair of the Coptic Compass,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
10,47066472,"=""9780743573559""",Gunpowder Plot and The Babbling Butler,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
