Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
2,174994321,"=""9781982160814""",American Reboot,Will Hurd (174993628),eBook,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non-Fiction, Simon & Schuster"
"",174994321,"=""9781797137452""",American Reboot,Will Hurd (174993628),Audio Download,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non-Fiction, Simon & Schuster"
"",174994321,"=""9781982160777""",American Reboot,Will Hurd (174993628),Trade Paperback,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non-Fiction, Simon & Schuster"
3,175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781797138299""",Progressive Capitalism,Ro Khanna (175220402),Audio Download,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781982163358""",Progressive Capitalism,Ro Khanna (175220402),Trade Paperback,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
4,156920061,"=""9781982120955""",Luckiest Man,Mark Salter (428469660),eBook,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster"
"",156920061,"=""9781797104973""",Luckiest Man,Mark Salter (428469660),Audio Download,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster"
"",156920061,"=""9781982120948""",Luckiest Man,Mark Salter (428469660),Trade Paperback,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster"
