Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192249273,"=""9781398516946""",Love Dare,Abiola Bello (191811763),eBook,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
"",192249273,"=""9781398516953""",Love Dare,Abiola Bello (191811763),Audio Download,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
2,200195434,"=""9780861545087""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),eBook,"Deep in the desert a storm is brewing. The first in a slow burning romantasy. 'Enchanting.' Katharine Corr, co-author of Daughter of Darkness Under...","","Non-Fiction, Oneworld Publications"
"",200195434,"=""9780861545070""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),Hardcover,"Dancer. Warrior. Executioner. An epic story about truth, loyalty and betrayal.Deep in the desert a storm is brewing. The first in a slow burning ro...","","Non-Fiction, Oneworld Publications"
3,215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
4,220313359,"=""9781771683616""",If You Knew My Name,Lisa Roberts Carter (220313401),eBook,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non-Fiction, Central Avenue Publishing"
"",220313359,"=""9781771683609""",If You Knew My Name,Lisa Roberts Carter (220313401),Hardcover,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non-Fiction, Central Avenue Publishing"
5,188390780,"=""9781398514041""",If My Words Had Wings,Danielle Jawando (147389230),eBook,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non-Fiction, Simon & Schuster UK"
"",188390780,"=""9781398514058""",If My Words Had Wings,Danielle Jawando (147389230),Audio Download,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non-Fiction, Simon & Schuster UK"
