Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
2,49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
3,35366800,"=""9781416525509""",Thrill Me to Death,Roxanne St. Claire (18724749),eBook, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Books"
"",35366800,"=""9781501107283""",Thrill Me to Death,Roxanne St. Claire (18724749),Trade Paperback, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Books"
4,42476252,"=""9781416553120""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",eBook,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Pocket Books
"",42476252,"=""9781501107498""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",Trade Paperback,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Pocket Books
5,44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
6,49261921,"=""9781439127360""",Hunt Her Down,Roxanne St. Claire (18724749),eBook,"Fourteen years ago, undercover FBI agent Dan Gallagher watched his lover, Maggie Varcek, flee into the Miami night as gunfire exploded around them....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
