Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non-Fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non-Fiction, Chicken Soup for the Soul"
2,407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
3,407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
4,412604925,"=""9781611592269""",Chicken Soup for the Soul: Devotional Stories for Wives,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",eBook,"Chicken Soup for the Soul: Devotional Stories for Wives will inspire, uplift, and counsel any woman of faith who needs a boost or reminder of God’s...","",Chicken Soup for the Soul
"",412604925,"=""9781611599107""",Chicken Soup for the Soul:  Devotional Stories for Wives,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of married life. Whether you’re a new bride or...","",Chicken Soup for the Soul
5,404831355,"=""9781451691139""",God's Help for Your Every Need,Howard Books (40433333),eBook,"Let us therefore come boldly to the throne of grace, that we may obtain mercy and find grace to help in time of need. [ Hebrews 4:16 NKJV ] You hav...","","Christian Interest, Current Events, Social Situations, Parenting, Gift Books, Inspirational, Non-Fiction, Office & Workplace, Religious, Tough Stuff, Women's Interest, Howard Books"
"",404831355,"=""9781451691122""",God's Help for Your Every Need,Howard Books (40433333),Paper Over Board,101 scripture-themed prayers address everyday struggles while offering encouragement and support for overcoming the many common obstacles of life.P...,"","Christian Interest, Current Events, Social Situations, Parenting, Gift Books, Inspirational, Non-Fiction, Office & Workplace, Religious, Tough Stuff, Women's Interest, Howard Books"
