Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
2,1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
"",1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
3,62484110,"=""9781439153642""",Blood and Smoke,Charles Leerhsen (36372370),eBook,"One hundred years ago, 40cars lined up for the firstIndianapolis 500. We are still waiting to find out who won. The Indy 500 was created to showcas...","","Non fiction, Simon & Schuster"
"",62484110,"=""9781439149058""",Blood and Smoke,Charles Leerhsen (36372370),Trade Paperback,“History comes alive” (Kirkus Reviews) in the wild and true story of the first Indy 500 and the dawn of the automotive age—now in paperback.Forty c...,"","Non fiction, Simon & Schuster"
4,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non fiction, Simon & Schuster"
5,1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non fiction, Simon & Schuster"
"",1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non fiction, Simon & Schuster"
6,22760055,"=""9781416534310""",Two Years in St. Andrews,George Peper (16324669),eBook,"The Old Course at St. Andrews is to golfers what St. Peter's is to Catholics or the Western Wall is to Jews: hallowed ground, the course every golf...","","Non fiction, Simon & Schuster"
"",22760055,"=""9780743262835""",St. Andrews Sojourn,George Peper (16324669),Trade Paperback,"The Old Course at St. Andrews is the great hallowed ground of golf, and it was there that George Peper was playing in 1983 when he hit a slice so h...","","Non fiction, Simon & Schuster"
7,18702581,"=""9781439108253""",My Golden Lessons,Jack Nicklaus (2218),eBook,"He made his first cut in a professional major championship in the 1958 U.S. Open, at age eighteen. Forty years later, he had his most recent top-10...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
8,1684265,"=""9780743201926""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",eBook,"This is the adventure story of the year -- how Conrad Anker found the body of George Mallory on Mount Everest, casting an entirely new light on the...","","Non fiction, Simon & Schuster"
"",1684265,"=""9780743518772""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",Audio Download,"On June 8, 1924, George Leigh Mallory and Andrew Irvine disappeared somewhere near the summit of Mount Everest, leaving open the tantalizing questi...","","Non fiction, Simon & Schuster"
9,86,"=""9781439127063""","Sex, Death, and Fly-Fishing",John Gierach (1497721),eBook,"From the irrepressible author of Trout Bum and The View from Rat Lake comes an engaging, humorous, often profound examination of life's greatest my...","","Non fiction, Simon & Schuster"
"",86,"=""9780671684372""","Sex, Death, and Fly-Fishing",John Gierach (1497721),Trade Paperback,"From the irrepressible author of Trout Bum and The View from Rat Lake comes an engaging, humorous, often profound examination of life's greatest my...","","Non fiction, Simon & Schuster"
