Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non-Fiction, Simon & Schuster"
"",404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non-Fiction, Simon & Schuster"
2,1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
"",1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
3,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non-Fiction, Simon & Schuster"
4,1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
"",1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
5,20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non-Fiction, Simon & Schuster"
"",20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"An unprecedented look behind the scenes at one of the most intriguing controversies in golf history, when a fascinating clash of values, tactics, a...",Sports & outdoor recreation,"Golf, Non-Fiction, Simon & Schuster"
6,1785260,"=""9781439128022""","Bud, Sweat, And Tees",Alan Shipnuck (1785278),eBook,"The PGA Tour is the most interesting subculture in sports, though you wouldn't know it from most golf books. The Tour is home to rowdy, randy young...",Sport,"Non-Fiction, Simon & Schuster"
"",1785260,"=""9780743249003""","Bud, Sweat, & Tees",Alan Shipnuck (1785278),Trade Paperback,"Rich Beem became an overnight folk hero with his victory at the 2002 PGA Championship, where he dazzled fans with fearless shotmaking and glib one-...",Sport,"Non-Fiction, Simon & Schuster"
7,18702581,"=""9781439108253""",My Golden Lessons,Jack Nicklaus (2218),eBook,"He made his first cut in a professional major championship in the 1958 U.S. Open, at age eighteen. Forty years later, he had his most recent top-10...","Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster"
8,1684265,"=""9780743201926""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",eBook,"This is the adventure story of the year -- how Conrad Anker found the body of George Mallory on Mount Everest, casting an entirely new light on the...","","Non-Fiction, Simon & Schuster"
"",1684265,"=""9780743518772""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",Audio Download,"On June 8, 1924, George Leigh Mallory and Andrew Irvine disappeared somewhere near the summit of Mount Everest, leaving open the tantalizing questi...","","Non-Fiction, Simon & Schuster"
