Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6633,"=""9781416939665""",Nighty-Nightmare,James Howe (20539048),Trade Paperback,"THINGS ARE NOT WHAT THEY SEEM....   Are Harold, Howie, and Chester simply lost in the woods with Dawg, their strange new friend? Or have they been ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9780689312076""",Nighty-Nightmare,James Howe (20539048),Hardcover,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9781442452381""",Nighty-Nightmare,James Howe (20539048),eBook,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
2,6532,"=""9781416939672""",Return to Howliday Inn,James Howe (20539048),Trade Paperback,"HOW DID ROSEBUD CHECK OUT FROM HOWLIDAY INN?   The Monroes have gone on vacation, once again leaving Harold, Chester, and Howie at Chateau Bow-Wow,...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9780689316616""",Return to Howliday Inn,James Howe (20539048),Hardcover,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9781442452503""",Return to Howliday Inn,James Howe (20539048),eBook,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
3,1799669,"=""9781416939337""","Jake Drake, Bully Buster",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  BULLY BUSTER.   When Jake was three years old at Miss Lulu's Dainty Diaper Day Care Center, what did he know about bullies? Nothi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9780689839177""","Jake Drake, Bully Buster",Andrew Clements (1146268),Hardcover,"Meet Jake Drake.  He's not the toughest kid in fourth grade or the fastest kid or the funniest. But he's got ideas -- big ideas, and boy, does he h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9781442462311""","Jake Drake, Bully Buster",Andrew Clements (1146268),eBook,"Jake recounts his second grade introduction to Link Baxter, SuperBully, who becomes his class project partner, with surprising results.When Jake wa...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,5401,"=""9781416928140""",Celery Stalks at Midnight,James Howe (20539048),Trade Paperback,"HARE TODAY, GONE TOMORROW   Bunnicula is missing! Chester is convinced all the world's vegetables are in danger of being drained of their life juic...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9780689309878""",Celery Stalks At Midnight,James Howe (20539048),Hardcover,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9781442452114""",Celery Stalks At Midnight,James Howe (20539048),eBook,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
6,330789,"=""9781416928157""",Howliday Inn,James Howe (20539048),Trade Paperback,"Not a great place to visit, and you wouldn't want to live there   The Monroes have gone on vacation, leaving Harold and Chester at Chateau Bow-Wow ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9780689308468""",Howliday Inn,James Howe (20539048),Hardcover,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9781442452107""",Howliday Inn,James Howe (20539048),eBook,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
7,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,20401883,"=""9780689863776""",Duck for President,Doreen Cronin (1569483),Hardcover,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20401883,"=""9781442460966""",Duck for President,Doreen Cronin (1569483),Enhanced eBook,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
9,1427575,"=""9780689860102""",Jacket,Andrew Clements (1146268),Trade Paperback,"Thief!  When Phil sees another kid wearing his brother's jacket, he assumes the jacket was stolen. It turns out he was wrong, and Phil has to ask h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427575,"=""9780689848308""",Jacket,Andrew Clements (1146268),eBook,Phil is on a mission. His absentminded little brother forgot his lunch money. All kinds of thoughts are running through Phil's mind as he searches ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,1818913,"=""9780689839481""",It Came from Beneath the Bed!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9780689839474""",It Came from Beneath the Bed!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9781442487321""",It Came from Beneath the Bed!,James Howe (20539048),eBook,"Dear possible reader of this book, I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I wr...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
11,329879,"=""9780689306426""",Year at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Hardcover,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329879,"=""9780689845000""",Year At Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,1248437,"=""9780689842092""",Romiette and Julio,Sharon M. Draper (706340),Mass Market Paperback,"Star Crossed Lovers  When Romiette Cappelle meets Julio Montague, she feels as though she has met the soul mate who can rescue her from her recurri...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9780689821806""",Romiette and Julio,Sharon M. Draper (706340),Hardcover,Do you feel the soul of another calling to  you? Do you know in your heart that your  destiny and his wore meant to merge In  the cosmos? We can he...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
"",1248437,"=""9781442428850""",Romiette and Julio,Sharon M. Draper (706340),eBook,Do you feel the soul of another calling toyou? Do you know in your heart that yourdestiny and his wore meant to merge Inthe cosmos? We can help you...,Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Atheneum Books for Young Readers"
13,8023,"=""9780689807602""",Dew Drop Dead,James Howe (20539048),Trade Paperback,"Something strange is going on at the Dew Drop Inn.  The hand-lettered wooden sign dangles from a broken, rusty chain; the lawn is overgrown; the pa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8023,"=""9781442452398""",Dew Drop Dead,James Howe (20539048),eBook,"Snooping around the mysteriously abandoned Dew Drop Inn, Sebastian Barth and his best friends, David Lepinsky and Corrie Wingate, are startled to c...","","Fiction, Literary, Atheneum Books for Young Readers"
14,328772,"=""9780684160177""",Other Way to Listen,Byrd Baylor (706084),Hardcover,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9780689810534""",Other Way to Listen,Byrd Baylor (706084),Trade Paperback,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9781481417242""",Other Way to Listen,Byrd Baylor (706084),Enhanced eBook,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
15,8016,"=""9780689803390""","Eat Your Poison, Dear",James Howe (20539048),Trade Paperback,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8016,"=""9781442452374""","Eat Your Poison, Dear",James Howe (20539048),eBook,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
16,7936,"=""9780027352207""","GREAT WALL OF CHINA, THE",Leonard Everett Fisher (706393),Hardcover," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Atheneum Books for Young Readers
"",7936,"=""9780689801785""",Great Wall Of China,Leonard Everett Fisher (706393),Trade Paperback," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Atheneum Books for Young Readers
17,5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
18,329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
19,314643,"=""9780027366402""",Milk Makers,Gail Gibbons (706450),Hardcover,"Fresh and cold, foaming from a carton or bottle, milk is one of nature's most nutritious foods. For this, we must thank the milk makers. In The Mil...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",314643,"=""9780689711169""",Milk Makers,Gail Gibbons (706450),Trade Paperback,You probably drink milk at almost every meal. But have you ever wondered where it comes from? Cows eat special feed to make good milk. But after th...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
20,6956,"=""9780684145716""","Hawk, I'm Your Brother",Byrd Baylor (706084),Hardcover,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6956,"=""9780689711022""","Hawk, I'm Your Brother",Byrd Baylor (706084),Trade Paperback,A Caldecott Honor Book An Ala Notable Book,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",6956,"=""9781481417136""","Hawk, I'm Your Brother",Byrd Baylor (706084),Enhanced eBook,“A Native American boy captures a hawk in the hope that he can also capture some sense of its ability to fly….Parnall’s sweeping black-and-white pa...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
