Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83476133,"=""9781442435957""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Trade Paperback,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435940""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Hardcover,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435964""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),eBook,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
2,83028718,"=""9781442434240""","Little Dog, Lost",Marion  Dane Bauer (1271159),Trade Paperback,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",83028718,"=""9781442434257""","Little Dog, Lost",Marion  Dane Bauer (1271159),eBook,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,65948877,"=""9781416995906""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),Trade Paperback,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
"",65948877,"=""9781416995913""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),eBook,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
4,44494481,"=""9781416949329""",Troublemaker,Andrew Clements (1146268),Trade Paperback,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781416949305""",Troublemaker,Andrew Clements (1146268),Hardcover,"Once a troublemaker, always a troublemaker?There’s a folder in Principal Kelling’s office that’s as thick as a phonebook and it’s growing daily. It...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781442304543""",Troublemaker,Andrew Clements (1146268),Compact Disk,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781442304550""",Troublemaker,Andrew Clements (1146268),Audio Download,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
