Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
2,36708873,"=""9781442428898""",Sky Inside,Clare B. Dunkle (36708877),eBook,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",36708873,"=""9781534418752""",Sky Inside,Clare B. Dunkle (36708877),Trade Paperback,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,67340311,"=""9781442401938""",Shadows Cast by Stars,Catherine Knutsson (67340386),eBook,"Old ways are pitted against new horrors in this compellingly crafted, “atmospherically beautiful” (Kirkus Reviews) dystopian tale about a girl who ...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",67340311,"=""9781442401921""",Shadows Cast by Stars,Catherine Knutsson (67340386),Trade Paperback,"Old ways are pitted against new horrors in this compellingly crafted, “atmospherically beautiful” (Kirkus Reviews) dystopian tale about a girl who ...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
4,79225195,"=""9781442423480""",Story of Us,Deb Caletti (16780997),eBook,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423466""",Story of Us,Deb Caletti (16780997),Hardcover,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423473""",Story of Us,Deb Caletti (16780997),Trade Paperback,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
5,69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
6,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
7,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
8,44172924,"=""9781416994756""",Dark Dude,Oscar Hijuelos (31251255),eBook,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
"",44172924,"=""9781416949459""",Dark Dude,Oscar Hijuelos (31251255),Trade Paperback,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
