Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
3,150968597,"=""9781534441934""",Pho Love Story,Loan Le (520059247),Hardcover,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441941""",Pho Love Story,Loan Le (520059247),Trade Paperback,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781534441958""",Pho Love Story,Loan Le (520059247),eBook,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",150968597,"=""9781797119472""",Pho Love Story,Loan Le (520059247),Audio Download,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non fiction, Simon & Schuster Books for Young Readers"
4,151641703,"=""9781534442955""",Turtle under Ice,Juleah del Rosario (2140811798),Hardcover,"A teen navigates questions of grief, identity, and guilt in the wake of her sister’s mysterious disappearance in this breathtaking novel-in-verse f...","","Mystery, Social Situations, Teen, Non fiction, Asian General, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",151641703,"=""9781534442962""",Turtle under Ice,Juleah del Rosario (2140811798),Trade Paperback,"“A moving story about sisterhood, family, and overcoming the insurmountable mountain that is grief.” —Kirkus Reviews “Elegiac and beautiful, del Ro...","","Mystery, Social Situations, Teen, Non fiction, Asian General, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",151641703,"=""9781534442979""",Turtle under Ice,Juleah del Rosario (2140811798),eBook,"A teen navigates questions of grief, identity, and guilt in the wake of her sister’s mysterious disappearance in this breathtaking novel-in-verse f...","","Mystery, Social Situations, Teen, Non fiction, Asian General, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
5,2140811922,"=""9781534410442""",500 Words or Less,Juleah del Rosario (2140811798),Hardcover,A YALSA 2020 Quick Pick for Reluctant Young Adult Readers “Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Re...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410459""",500 Words or Less,Juleah del Rosario (2140811798),Trade Paperback,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410466""",500 Words or Less,Juleah del Rosario (2140811798),eBook,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
6,146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
8,549297510,"=""9781481461610""",Mars One,Jonathan Maberry (67600213),Hardcover,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461627""",Mars One,Jonathan Maberry (67600213),Trade Paperback,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461634""",Mars One,Jonathan Maberry (67600213),eBook,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
