Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148085199,"=""9781481438391""",Fuddles and Puddles,Frans Vischer (64181304),Hardcover,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781481438407""",Fuddles and Puddles,Frans Vischer (64181304),Fixed Layout eBook,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781534439030""",Fuddles and Puddles,Frans Vischer (64181304),Trade Paperback,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
2,64181249,"=""9781416991557""",Fuddles,Frans Vischer (64181304),Hardcover,"From Disney animator Frans Vischer comes the story of Fuddles, a lazy housecat who finally sneaks out for the first time in his life and gets wrapp...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",64181249,"=""9781442435100""",Fuddles,Frans Vischer (64181304),Fixed Layout eBook,"Fuddles is a fat, lazy housecat who’s never experienced the Great Outdoors. One day, his family leaves the door open a crack and Fuddles seizes the...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",64181249,"=""9781534439023""",Fuddles,Frans Vischer (64181304),Trade Paperback,"From Disney animator Frans Vischer comes the story of Fuddles, a lazy housecat who finally sneaks out for the first time in his life and gets wrapp...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
3,64181608,"=""9781416991564""",Very Fuddles Christmas,Frans Vischer (64181304),Hardcover,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781442435117""",Very Fuddles Christmas,Frans Vischer (64181304),Enhanced eBook,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781534433571""",Very Fuddles Christmas,Frans Vischer (64181304),Trade Paperback,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
4,452141538,"=""9781481422659""",Officer Katz and Houndini,Maria Gianferrari (452142635),Hardcover,It’s all paws on deck in this hilarious picture book that explores the age-old debate of which four-legged friends are best: cats versus dogs?Offic...,Character Picture Books,"Fiction, Picture Book, Cats, Dogs, Aladdin"
"",452141538,"=""9781481422666""",Officer Katz and Houndini,Maria Gianferrari (452142635),Fixed Layout eBook,It’s all paws on deck in this hilarious picture book that explores the age-old debate of which four-legged friends are best: cats versus dogs?Offic...,Character Picture Books,"Fiction, Picture Book, Cats, Dogs, Aladdin"
5,569818749,"=""9781481469692""",Yoda Gets a Buddy,Beth Stern (487495419),Hardcover,"New York Times bestselling author Beth Stern is back with another inspiring story, as Buddy the blind foster kitten joins Yoda and his friends for ...","","Fiction, Aladdin"
"",569818749,"=""9781481469708""",Yoda Gets a Buddy,Beth Stern (487495419),Enhanced eBook,"New York Times bestselling author Beth Stern is back with another inspiring story, as Buddy the blind foster kitten joins Yoda and his friends for ...","","Fiction, Aladdin"
6,412729787,"=""9781442498952""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Hardcover,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",412729787,"=""9781442498969""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Enhanced eBook,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
7,487495581,"=""9781481444071""",Yoda,Beth Stern (487495419),Hardcover,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
"",487495581,"=""9781481444088""",Yoda,Beth Stern (487495419),Enhanced eBook,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
8,69612301,"=""9781442406193""",Square Cat,Elizabeth Schoonmaker (69612397),Hardcover,"Eula is the only square cat in town. Everything that normal cats do is hard for her -- she can't get her square paw into mouseholes, she can't wear...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",69612301,"=""9781442431171""",Square Cat,Elizabeth Schoonmaker (69612397),Fixed Layout eBook,Eula is the only square cat in town—and she doesn’t think there’s anything hip about it. Everything that normal cats do is hard for her: She can’t ...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
