Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
2,85949251,"=""9781442384507""",Avenue of Mysteries,John Irving (85947918),Audio Download,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
"",85949251,"=""9781442384491""",Avenue of Mysteries,John Irving (85947918),Compact Disk,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
"",85949251,"=""9781451664171""",Avenue of Mysteries,John Irving (85947918),Trade Paperback,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
"",85949251,"=""9781451664188""",Avenue of Mysteries,John Irving (85947918),eBook,John Irving returns to the themes that established him as one of our most admired and beloved authors in this absorbing novel of fate and memory.In...,"","Book Club, Fiction, GLBT, Hispanic, Literary, Parenting, Contemporary Fiction, Simon & Schuster Audio"
3,456408347,"=""9781442380776""",Persona,Genevieve Valentine (411709906),Audio Download,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, Simon & Schuster Audio"
"",456408347,"=""9781481425124""",Persona,Genevieve Valentine (411709906),Hardcover,"In a world where diplomacy has become celebrity, a young ambassador survives an assassination attempt and must join with an undercover paparazzo in...",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, Simon & Schuster Audio"
"",456408347,"=""9781481425131""",Persona,Genevieve Valentine (411709906),Trade Paperback,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, Simon & Schuster Audio"
"",456408347,"=""9781481425148""",Persona,Genevieve Valentine (411709906),eBook,"“Blending celebrity and international diplomacy in a near-future Paris, Valentine crafts an intimate thriller than unmasks the players in the game....",General Fiction,"Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, International, Asian General, Asian Korean, Celebrity, Multicultural, Politicians, Portugese, Reality TV, Spies, Simon & Schuster Audio"
4,412867158,"=""9781442374270""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Audio Download,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Simon & Schuster Audio"
"",412867158,"=""9781442374263""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Compact Disk,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Simon & Schuster Audio"
"",412867158,"=""9781476746845""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Mass Market Paperback,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Simon & Schuster Audio"
