Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183224703,"=""9781481499002""",Take Me Home Tonight,Morgan Matson (63461446),eBook,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481498982""",Take Me Home Tonight,Morgan Matson (63461446),Hardcover,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481498999""",Take Me Home Tonight,Morgan Matson (63461446),Trade Paperback,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,143951885,"=""9781481404594""",Save the Date,Morgan Matson (63461446),eBook,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404570""",Save the Date,Morgan Matson (63461446),Hardcover,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle Father of the Bride meets Sixteen Candles in the latest novel from New York Time...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",143951885,"=""9781481404587""",Save the Date,Morgan Matson (63461446),Trade Paperback,“The cinema-worthy rom-com of your summer reading dreams.” —Bustle “A sparkling summer story ideal for teens who are on that bittersweet cusp of ch...,"","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
3,426713605,"=""9781481404563""",Unexpected Everything,Morgan Matson (63461446),eBook,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",426713605,"=""9781481404556""",Unexpected Everything,Morgan Matson (63461446),Trade Paperback,"Andie must learn to embrace the beauty in chaos in this New York Times bestselling novel about friendship, finding yourself, and all the joys in li...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,83241328,"=""9781442435025""",Since You've Been Gone,Morgan Matson (63461446),eBook,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435001""",Since You've Been Gone,Morgan Matson (63461446),Hardcover,Emily is about to take some risks and have the most unexpected summer ever in this new novel from the bestselling author of Second Chance Summer an...,"","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435018""",Since You've Been Gone,Morgan Matson (63461446),Trade Paperback,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
5,63462831,"=""9781439157527""",Second Chance Summer,Morgan Matson (63461446),eBook,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990673""",Second Chance Summer,Morgan Matson (63461446),Hardcover,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63462831,"=""9781416990680""",Second Chance Summer,Morgan Matson (63461446),Trade Paperback,From the Flying Start author of Amy &amp; Roger’s Epic Detour comes a powerful novel about hope in the face of heartbreak. Taylor Edwards’s family ...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,63461345,"=""9781439157497""",Amy & Roger's Epic Detour,Morgan Matson (63461446),eBook,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990659""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Hardcover,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990666""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Trade Paperback,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
