Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387152,"=""9781620559994""",Living a Life of Harmony,Darren Cockburn (138915751),Audio Download,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620558904""",Living a Life of Harmony,Darren Cockburn (138915751),Trade Paperback,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620558911""",Living a Life of Harmony,Darren Cockburn (138915751),eBook,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non-Fiction, Inner Traditions/Bear & Company"
2,152387075,"=""9781620559963""",Working with Kundalini,Mary Mueller Shutan (138914735),Audio Download,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558812""",Working with Kundalini,Mary Mueller Shutan (138914735),Trade Paperback,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558829""",Working with Kundalini,Mary Mueller Shutan (138914735),eBook,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,140175744,"=""9781508277767""",Brain Tingles,Craig Richard (140175624),Audio Download,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non-Fiction, Simon & Schuster Audio"
"",140175744,"=""9781507207628""",Brain Tingles,Craig Richard (140175624),Trade Paperback,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non-Fiction, Simon & Schuster Audio"
"",140175744,"=""9781507207635""",Brain Tingles,Craig Richard (140175624),eBook,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non-Fiction, Simon & Schuster Audio"
4,2117559863,"=""9781508228981""",Fireside Grown-Up Guides Audio Collection,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Audio Download,"NARRATED BY ANDY RICHTER!Have you been having trouble with the How, Why, and Wheres? Well fear no more. The Fireside Grown-Up Guides understand the...","","Non-Fiction, Simon & Schuster Audio"
5,141406433,"=""9781844096732""",Breathe and Relax to Overcome Stress Anxiety Depression,Mary Heath (141406104),Compact Disk,"Breath Control The Yogini Sunita introduced Pranayama Yoga to the UK in 1962, but unfortunately only a handful of teachers were trained in this for...","","Non-Fiction, Inner Traditions/Bear & Company"
6,212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
7,100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
8,277314,"=""9781442349216""",Awakening Heart,Betty J. Eadie (1275856),Audio Download,Betty J. Eadie’s unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non-Fiction, Simon & Schuster Audio"
"",277314,"=""9781451686562""",Awakening Heart,Betty J. Eadie (1275856),Trade Paperback,Betty J. Eadie's unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non-Fiction, Simon & Schuster Audio"
9,400217169,"=""9781937398019""",Secret of Love,Deepak Chopra (1155961),Audio Download,"In his most alluring and tender album to date, Deepak Chopra gently navigates the listener through a series of “sutras”, or “great sayings”, on the...","","Non-Fiction, Monostereo"
10,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non-Fiction, Inner Traditions/Bear & Company"
11,141408131,"=""9781844095179""",Meditation to Connect with Your Guardian Angel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,141408059,"=""9781844095162""",Meditation to Connect with Archangel Raphael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,141407830,"=""9781844095131""",Meditation to Connect with Archangel Gabriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,141411849,"=""9781844095261""",Karma Release Meditation,Diana Cooper (139272057),Compact Disk,"On this meditative CD, unrestricted access to angelic realms helps listeners free themselves from chains, blockages, and restrictions from past liv...","","Non-Fiction, Inner Traditions/Bear & Company"
15,141409400,"=""9781844095247""",Codes of Power Meditation,Diana Cooper (139272057),Compact Disk,The guided meditations on this recording from angelic healer Diana Cooper prepare the listener for entry into the seventh dimension by being initia...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,141409983,"=""9781844095254""",Unicorn Meditation,Diana Cooper (139272057),Compact Disk,Two guided meditations explain where unicorns--helpful beings from angelic realms--come from and how they can aid in humanity. Listeners learn how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,141408095,"=""9781844095155""",Meditation to Connect with Archangel Uriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,141408023,"=""9781844095148""",Meditation to Connect with Archangel Michael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
20,410050788,"=""9781594770739""",Attunements for Day and Night,Harish Johari (410046710),Compact Disk,Japa--the repeated chanting of a mantra--is an age-old Hindu technique to help you become attuned with the planets and their ruling deities and the...,"","Non-Fiction, Inner Traditions/Bear & Company"
