Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
2,100275136,"=""9781476724003""",Way of All Fish,Martha Grimes (1451406),eBook,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
"",100275136,"=""9781442366442""",Way of All Fish,Martha Grimes (1451406),Audio Download,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
"",100275136,"=""9781476723976""",Way of All Fish,Martha Grimes (1451406),Trade Paperback,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
3,409085593,"=""9781476724072""",Vertigo 42,Martha Grimes (1451406),eBook,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
"",409085593,"=""9781442369818""",Vertigo 42,Martha Grimes (1451406),Audio Download,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
4,410548194,"=""9781476732992""",Send Bygraves,Martha Grimes (1451406),eBook,"In Send Bygraves, Martha Grimes has given us her most fascinating book, a dramatic mystery poem that uses the conventions of the traditional Britis...","","Fiction, Scribner"
5,410548440,"=""9781476733029""",Biting the Moon,Martha Grimes (1451406),eBook,"The girl’s hair was white below the scarf, now a scarf of snow, and there was a fine rime of ice on her eyebrows. Her mouth was so numb she couldn’...","","Fiction, Scribner"
6,410548287,"=""9781476733005""",End of the Pier,Martha Grimes (1451406),eBook,"The setting: a small, sleepy American town where secrets are almost impossible to keep. The center of town life: the Rainbow Cafe where Maud Chadwi...","","Fiction, Scribner"
