Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497035,"=""9781524890285""",Worry Lines,Worry Lines (216497075),Trade Paperback,"This curated selection of the most beloved illustrations from the wildly popular Worry Lines Instagram account is the perfect gift for a friend, fa...","","Non fiction, Andrews McMeel Publishing"
2,212465485,"=""9781524887483""",Big Dweeb Energy,Bill Amend (19068417),Trade Paperback,"This new FoxTrot book collection includes full color FoxTrot Sunday comics from 2020, 2021, and 2022, and is packed with Bill Amend's delightful ar...","","Non fiction, Andrews McMeel Publishing"
3,212465525,"=""9781524880934""",Treats,Patrick McDonnell (19186325),Trade Paperback,"Enjoy this beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell, delivering a year's worth of special and swe...","","Non fiction, Andrews McMeel Publishing"
4,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non fiction, Andrews McMeel Publishing"
5,207657300,"=""9781952126598""",Adventures of God Volume 2,Matteo Ferrazzi (187531730),Trade Paperback,A lot of God’s most bizarre decisions throughout history make a lot more sense once you realise he’s just a bumbling old man with poor long term me...,"","Non fiction, Rocketship Entertainment"
6,205583365,"=""9781524881283""",Joke in a Box,Emily Flake (205583405),Cards,"Have you ever been grappling with your creative work, but found yourself hitting a wall? Here’s the thing—sometimes you push through a wall. And so...","","Non fiction, Andrews McMeel Publishing"
7,198284363,"=""9781668018118""",Pusheen the Cat Collection Boxed Set,Claire Belton (412892497),Trade Paperback,"Get three of your favorite books about Pusheen, the beloved tubby tabby cat, in this charmingly designed collection.Get reintroduced to the interne...","","Non fiction, Gallery Books"
8,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non fiction, Andrews McMeel Publishing"
9,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
10,195286513,"=""9781952126673""",UndeadEd: The Graveyard Edition,Eliott Ventadour (195286550),Hardcover,"After being declared clinically dead, traveling salesman Ed Zamsa tries to go on with his life regardless of his strange condition. As if things we...","","Non fiction, Rocketship Entertainment"
11,199794270,"=""9781665938518""",Hippo Birdie Two Ewe,Sandra Boynton (2996),Jigsaw,Celebrate a very special birthday with this 300-piece puzzle from the one and only Sandra Boynton!Hippo Birdie Two Ewe is a terrific puzzle version...,"","Non fiction, Boynton Bookworks"
12,199793536,"=""9781665938501""",Hidden Cows,Sandra Boynton (2996),Jigsaw,"Count all the cows in this charmingly silly 1,000-piece puzzle from the one and only Sandra Boynton!At first glance, it looks like an ordinary even...","","Non fiction, Boynton Bookworks"
13,195286692,"=""9781952126659""",UndeadEd,Eliott Ventadour (195286550),Trade Paperback,"After being declared clinically dead, traveling salesman Ed Zamsa tries to go on with his life regardless of his strange condition. As if things we...","","Non fiction, Rocketship Entertainment"
14,199794803,"=""9781665938525""",Puzzle Complaints,Sandra Boynton (2996),Jigsaw,Dive into this delightfully meta 500-piece puzzle from Sandra Boynton!If you’re looking for an infuriating puzzle that combines all the worst short...,"","Non fiction, Boynton Bookworks"
15,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
16,205584200,"=""9781524881313""",Midnight Snack,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the entire run of Zits comics from 2021, this treasury by award-winning duo Jerry Scott and Jim Borgman is the perfect source of laughter...","","Non fiction, Andrews McMeel Publishing"
17,199797278,"=""9781665938563""",I'm with the Band,Sandra Boynton (2996),Jigsaw,Rock any puzzler’s world with this 500-piece puzzle from the bestselling and beloved Sandra Boynton!“How you gonna keep them down on the farm once ...,"","Non fiction, Boynton Bookworks"
18,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non fiction, Andrews McMeel Publishing"
19,200909364,"=""9781665941242""",Chocolate Overload,Sandra Boynton (2996),Jigsaw,"Here’s the perfect gift for all the chocolate-obsessed individuals in your life, including yourself. From the one and only Sandra Boynton, who REAL...","","Non fiction, Boynton Bookworks"
20,199796652,"=""9781665938556""",Gopher Baroque,Sandra Boynton (2996),Jigsaw,Assemble some very musical gophers in this 500-piece puzzle from the one and only Sandra Boynton!An accomplished duo of miniature musicians offers ...,"","Non fiction, Boynton Bookworks"
