Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172863497,"=""9781681885353""",Official Downton Abbey Christmas Cookbook,Regula Ysewijn (179173585),Hardcover,This elegant coffee table cookbook highlights the luxe and elegance of the Christmas at Downton Abbey and features a collection of traditional Brit...,"","Non fiction, Weldon Owen"
2,172716679,"=""9781617659485""",Taste of Home Christmas Cookies Mini Binder,"",Spiral bound,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
"",172716679,"=""9781617659492""",Taste of Home Christmas Cookies Mini Binder,"",eBook,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
3,169869937,"=""9781912983001""","Foodie Breaks: England, Scotland, Northern Ireland, and Wales",Richard Mellor (138917911),Trade Paperback,"A bite-sized guide to 25 of the best culinary towns and cities in the UK for foodies.Looking for the best curry spot in Manchester, where you can s...","","Non fiction, Ryland Peters & Small"
4,169871162,"=""9781782498919""",All-Year-Round Christmas Handbook,Tiffany Wood (175521386),Paper Over Board,"With a few straightforward strategies and a perfectly practical planner, Tiffany Wood shows you how to jingle your way through the preparations, fo...","","Non fiction, Ryland Peters & Small"
5,163893890,"=""9781681884479""",Peanuts Holiday Cookbook,Various Authors (163893937),Hardcover,Join the Peanuts gang for some of their favorite year-round holiday treats!    From Charlie Brown’s (Un) Happy Birthday Cake and Snoopy’s Dog Dish ...,"","Non fiction, Weldon Owen"
6,146638965,"=""9781617657658""",Taste of Home Christmas 2E,"",eBook,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","",Trusted Media Brands
7,146638770,"=""9781617657641""",Taste of Home Christmas 2E,Editors at Taste of Home (504296138),Trade Paperback,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","","Non fiction, Trusted Media Brands"
8,140400330,"=""9781617657689""",Taste of Home Halloween Mini Binder,"",Spiral bound,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
"",140400330,"=""9781617657696""",Taste of Home Halloween Mini Binder,"",eBook,"Make magic this autumn when you dig into the essential guide, Taste of Home Halloween! Here you’ll find dozens of spooky, cute, spirited and fun Ha...","","Non fiction, Trusted Media Brands"
9,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non fiction, Adams Media"
10,2128141960,"=""9781617656545""",Taste of Home Most Requested Recipes,"",Hardcover,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non fiction, Trusted Media Brands"
"",2128141960,"=""9781617656552""",Taste of Home Most Requested Recipes,"",eBook,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non fiction, Trusted Media Brands"
11,554185722,"=""9781616289706""",Best of Thanksgiving (Williams-Sonoma),Williams Sonoma (554185738),Hardcover,"The traditions surrounding Thanksgiving are boundless, reflecting personal style and a diverse range of dishes. But it can also be daunting, whethe...","","Non fiction, Weldon Owen"
12,2119514522,"=""9781782493945""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Paper Over Board,"With 25 killer cupcake recipes, Lily Vanilli will teach you how to bake and decorate some frighteningly good cakes!With 25 killer cupcake recipes, ...","","Non fiction, Ryland Peters & Small"
"",2119514522,"=""9781908862068""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Hardcover,Cupcakes have been iced up in pink and glitter for far too long... and now they are getting their revenge!Lily Vanilli shows how you can take inspi...,"","Non fiction, Ryland Peters & Small"
13,507375464,"=""9781617654169""",Taste of Home Holidays & Celebrations,Taste of Home Taste of Home (497692277),Trade Paperback,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non fiction, Trusted Media Brands"
14,553644300,"=""9781617654152""",Taste of Home Holidays & Celebrations,Editors at Taste of Home (504296138),eBook,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non fiction, Trusted Media Brands"
15,444035644,"=""9781476767437""",Freakin' Fabulous Holidays,Clinton Kelly (46551561),eBook,"So ho-ho-hot, Freakin' Fabulous Holidays is only available online! Clinton Kelly shares his favorite festive tips and delicious recipes, selected f...",General cookery & recipes,"Non fiction, Pocket Star"
16,447777368,"=""9781617653117""",Taste of Home Christmas,Editors of Taste of Home (443969164),eBook,"Let Taste of Home help you plan your holiday parties and menus with this idea-packed cookbook. There are wonderful appetizers and beverages, compan...","","Non fiction, Trusted Media Brands"
17,407546104,"=""9781449427504""",D'Lish Deviled Eggs,Kathy Casey (407874511),Hardcover,"In this cookbook, the James Beard Award–winning chef shares fifty fabulous recipes that make deviled eggs the perfect fare for any occasion.In D’Li...","",Andrews McMeel Publishing
18,169088823,"=""9781612431024""",Holiday Slow Cooker,Jonnie Downing (169088860),Trade Paperback,"Whip up delicious comfort classics for the holidays in no time using your slow cooker so you can prep it, set it and go celebrate!With the perfectl...","","Non fiction, Ulysses Press"
19,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
20,2137688502,"=""9781440534706""",Holiday Entertaining Essentials: Festive Dips and Appetizers,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Dips and Appetizers is a delicious sel...,"","Non fiction, Adams Media"
