Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
"",213433155,"=""9781685559151""",Nosh,Micah Siva (212793193),eBook,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
2,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non fiction, Interlink Publishing Group Inc"
3,204765681,"=""9781507221259""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),Paper Over Board,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
"",204765681,"=""9781507221266""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),eBook,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
4,202792430,"=""9798886632842""",Harry Potter: Gift Set Edition Christmas Cookbook and Apron,"Jody Revenson (180280807), Elena Craig (182910995)",Hardcover,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non fiction, Insight Editions"
5,204475983,"=""9798886632989""",Harry Potter: Official Christmas Cookbook Gift Set,Insight Editions (2089862421),Kit,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non fiction, Insight Editions"
6,208547012,"=""9781621459866""",Taste of Home All New Christmas Cookies,"",Spiral bound,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
"",208547012,"=""9781621459873""",Taste of Home All New Christmas Cookies,"",eBook,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non fiction, Trusted Media Brands"
7,198928065,"=""9798886630886""",Harry Potter: Official Christmas Cookbook,"Elena Craig (188820330), Jody Revenson (180280807)",Hardcover,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Cookbook, filled with festive recipes worthy of a Great Hall feas...","","Non fiction, Insight Editions"
8,210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
"",210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
9,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non fiction, Weldon Owen"
10,218124259,"=""9781681889221""",Christmas at the Palace,Carolyn Robb (187991052),Fixed Layout eBook,Some of Britain’s best-loved Christmas traditions are brought to life in this colourful collection of recipes. Former royal chef Carolyn Robb prese...,"","Non fiction, Weldon Owen"
11,193866670,"=""9781681889214""",Christmas at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William, and Prince Harry shares 50 of her best-loved Christmas recipes, se...","","Non fiction, Weldon Owen"
12,193904677,"=""9781621458289""",Taste of Home Fall Baking,"",Trade Paperback,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non fiction, Trusted Media Brands"
"",193904677,"=""9781621458296""",Taste of Home Fall Baking,"",eBook,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non fiction, Trusted Media Brands"
13,186137278,"=""9781982189372""",Christmas Movie Cookbook,Julia Rutland (168876945),Paper Over Board,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non fiction, S&S/Simon Element"
"",186137278,"=""9781982189389""",Christmas Movie Cookbook,Julia Rutland (168876945),eBook,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non fiction, S&S/Simon Element"
14,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non fiction, Weldon Owen"
"",183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non fiction, Weldon Owen"
