Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185242774,"=""9781665906906""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906890""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Hardcover,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906913""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),eBook,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
2,185242001,"=""9781665906876""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906869""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Hardcover,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906883""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),eBook,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
3,185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,440518730,"=""9781481415798""",Vault of Shadows,Jonathan Maberry (67600213),Trade Paperback,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
