Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,408895592,"=""9781442485105""",Universal Laws of Marco,Carmen Rodrigues (83958859),Trade Paperback,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485099""",Universal Laws of Marco,Carmen Rodrigues (83958859),Hardcover,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485112""",Universal Laws of Marco,Carmen Rodrigues (83958859),eBook,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
3,545658336,"=""9781481460224""",Flip Side,Shawn Johnson (545656936),Trade Paperback,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460217""",Flip Side,Shawn Johnson (545656936),Hardcover,From gold medalist and reality TV star Shawn Johnson comes a debut YA novel inspired by her own experiences as an elite teenage gymnast—just in tim...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460231""",Flip Side,Shawn Johnson (545656936),eBook,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,48266953,"=""9781416975656""",Fade Out,Nova Ren Suma (48266959),Trade Paperback,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781416975649""",Dani Noir,Nova Ren Suma (48266959),Hardcover,"If this were a movie, you'd open to the first page of this book and be transported to a whole other world. Everything would be in black and white, ...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781442458789""",Fade Out,Nova Ren Suma (48266959),eBook,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
