Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146695224,"=""9781421597072""","Naruto (3-in-1 Edition), Vol. 24",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
2,140695160,"=""9781421597065""","Naruto (3-in-1 Edition), Vol. 23",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
3,100722094,"=""9781421597058""","Naruto (3-in-1 Edition), Vol. 22",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
4,2141429473,"=""9781421591162""","Naruto (3-in-1 Edition), Vol. 21",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
5,2141429603,"=""9781421591155""","Naruto (3-in-1 Edition), Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
6,2129706939,"=""9781421591148""","Naruto (3-in-1 Edition), Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
7,2119611331,"=""9781421583440""","Naruto (3-in-1 Edition), Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
8,2108567966,"=""9781421583433""","Naruto (3-in-1 Edition), Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
9,1938061083,"=""9781421583419""","Naruto (3-in-1 Edition), Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
10,559153409,"=""9781421582542""","Naruto (3-in-1 Edition), Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
11,501406322,"=""9781421573823""","Naruto (3-in-1 Edition), Vol. 12",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
12,479107718,"=""9781421573816""","Naruto (3-in-1 Edition), Vol. 11",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
13,464739864,"=""9781421564746""","Naruto (3-in-1 Edition), Vol. 10",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
14,447777941,"=""9781421564753""","Naruto (3-in-1 Edition), Vol. 9",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
15,428641451,"=""9781421564517""","Naruto (3-in-1 Edition), Vol. 8",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
16,412545829,"=""9781421554952""","Naruto (3-in-1 Edition), Vol. 7",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
17,410096788,"=""9781421554907""","Naruto (3-in-1 Edition), Vol. 6",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
18,409694559,"=""9781421554891""","Naruto (3-in-1 Edition), Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
19,409694550,"=""9781421554884""","Naruto (3-in-1 Edition), Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
20,80236979,"=""9781421539911""","Naruto (3-in-1 Edition), Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
