Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182424872,"=""9781665900782""",Donut Delivery!,Coco Simon (78665404),Trade Paperback,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900799""",Donut Delivery!,Coco Simon (78665404),Hardcover,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900805""",Donut Delivery!,Coco Simon (78665404),eBook,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,179506665,"=""9781534495975""",Donut Goals,Coco Simon (78665404),Trade Paperback,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495982""",Donut Goals,Coco Simon (78665404),Hardcover,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495999""",Donut Goals,Coco Simon (78665404),eBook,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,182833641,"=""9781665901666""",So Sweet! Three Books in One,Coco Simon (78665404),Trade Paperback,"Enjoy the first book in each of the sweet middle grade series by Coco Simon—The Cupcake Diaries, Sprinkle Sundays, and Donut Dreams—all together in...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Simon Spotlight"
4,175212463,"=""9781534485433""",Mia's Sweet Surprises,Coco Simon (78665404),Trade Paperback,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485440""",Mia's Sweet Surprises,Coco Simon (78665404),Hardcover,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485457""",Mia's Sweet Surprises,Coco Simon (78665404),eBook,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,175214898,"=""9781534485464""",Ready to Roll!,Coco Simon (78665404),Trade Paperback,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485471""",Ready to Roll!,Coco Simon (78665404),Hardcover,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485488""",Ready to Roll!,Coco Simon (78665404),eBook,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,172846540,"=""9781534480377""","Ready, Set, Bake!",Coco Simon (78665404),Trade Paperback,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",172846540,"=""9781534480384""","Ready, Set, Bake!",Coco Simon (78665404),Hardcover,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",172846540,"=""9781534480391""","Ready, Set, Bake!",Coco Simon (78665404),eBook,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,173028296,"=""9781534480803""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Trade Paperback,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480810""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Hardcover,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480827""",Ice Cream and Sweet Dreams,Coco Simon (78665404),eBook,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,169390673,"=""9781534471160""",Ice Cream Queen,Coco Simon (78665404),Trade Paperback,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471177""",Ice Cream Queen,Coco Simon (78665404),Hardcover,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471184""",Ice Cream Queen,Coco Simon (78665404),eBook,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,169533949,"=""9781534473720""",Donut for Your Thoughts,Coco Simon (78665404),Trade Paperback,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473737""",Donut for Your Thoughts,Coco Simon (78665404),Hardcover,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473744""",Donut for Your Thoughts,Coco Simon (78665404),eBook,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,167336313,"=""9781534465374""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Trade Paperback,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465381""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Hardcover,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465398""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),eBook,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
12,167400149,"=""9781534465602""",Sprinkle of Friendship,Coco Simon (78665404),Trade Paperback,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465619""",Sprinkle of Friendship,Coco Simon (78665404),Hardcover,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465626""",Sprinkle of Friendship,Coco Simon (78665404),eBook,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
13,163562667,"=""9781534457195""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),Trade Paperback,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
