Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
2,45017465,"=""9781416554950""","Harry, A History",Melissa Anelli (45017468),Trade Paperback," The Harry Potter Books Were Just The Beginning of the Story...    During the brief span of just one decade, hundreds of millions of perfectly ordi...","","Fiction, Gallery Books"
"",45017465,"=""9781416594055""","Harry, A History - Now Updated with J.K. Rowling Interview, New Chapter & Photos",Melissa Anelli (45017468),eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling and a new, updated cha...","","Fiction, Gallery Books"
"",45017465,"=""9781451651379""","Harry, A History - Enhanced with Videos and Exclusive J.K. Rowling Interview",Melissa Anelli (45017468),Enhanced eBook,"A new enhanced e-book edition, featuring an extended transcript from Melissa Anelli's exclusive interview with J. K. Rowling; a new, updated chapte...","","Fiction, Gallery Books"
3,34370050,"=""9781416955566""",Al Pacino,Lawrence Grobel (34370087),Trade Paperback,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non fiction, Gallery Books"
"",34370050,"=""9781416948797""",Al Pacino,Lawrence Grobel (34370087),eBook,"For more than a quarter century, Al Pacino has spoken freely and deeply with acclaimed journalist and bestselling author Lawrence Grobel on subject...","","Pop Culture, Non fiction, Gallery Books"
4,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
