Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75623289,"=""9781442417014""",Eva of the Farm,Dia Calhoun (75623368),Trade Paperback,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417007""",Eva of the Farm,Dia Calhoun (75623368),Hardcover,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
"",75623289,"=""9781442417021""",Eva of the Farm,Dia Calhoun (75623368),eBook,"A girl’s struggle to save her family’s farm, told in verse, stands as a testament to the power of hope.Twelve-year-old Eva DeHart knows her family’...","","Fiction, Atheneum Books for Young Readers"
2,84254005,"=""9781442439856""",After the River the Sun,Dia Calhoun (75623368),Hardcover,Will Eckhart find the courage to rise from his past—and climb to his future? This quest for home is a stunning companion to Eva of the Farm.When Ec...,"","Fiction, Atheneum Books for Young Readers"
"",84254005,"=""9781442439863""",After the River the Sun,Dia Calhoun (75623368),eBook,Will Eckhart find the courage to rise from his past—and climb to his future? This quest for home is a stunning companion to Eva of the Farm.When Ec...,"","Fiction, Atheneum Books for Young Readers"
3,34882071,"=""9781416913740""",Trouble with May Amelia,Jennifer L. Holm (21615053),Trade Paperback,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913733""",Trouble with May Amelia,Jennifer L. Holm (21615053),Hardcover,"May Amelia Jackson captured readers' hearts in the Newbery Honor Book Our Only May Amelia. Now, after over ten years, Jennifer Holm is bringing thi...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781442421400""",Trouble with May Amelia,Jennifer L. Holm (21615053),eBook,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
4,329274,"=""9781442412156""",King of Prussia and a Peanut Butter Sandwich,Thomas Fleming (202397),Trade Paperback,Beautiful watercolor illustrations and detailed writing shares the journey of Mennonites as from Prussia to southern Russia and into the United Sta...,"","Fiction, Atheneum Books for Young Readers"
5,1783502,"=""9780689838255""",Good Dog,Avi (1676650),Trade Paperback,"When the Wild Calls  McKinley, a malamute, is a good dog -- he's reliable and trustworthy. Whether it's watching over the other dogs of Steamboat S...","","Fiction, Atheneum Books for Young Readers"
"",1783502,"=""9781481445337""",Good Dog,Avi (1676650),eBook,"In the Colorado mountain town of Steamboat Springs there must be three hundred dogs.  Jack's malamute, McKinley, is the leader of them all. But Jac...","","Fiction, Atheneum Books for Young Readers"
6,6355,"=""9780689801037""",If You're Not from the Prairie...,David Bouchard (706144),Hardcover,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Atheneum Books for Young Readers"
"",6355,"=""9780689820359""",If You're Not from the Prairie,David Bouchard (706144),Trade Paperback,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Atheneum Books for Young Readers"
7,5314,"=""9780689714191""",Gathering of Days,Joan W. Blos (1811197),Trade Paperback,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9780684163406""",Gathering of Days,Joan W. Blos (1811197),Hardcover,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9781442496699""",Gathering of Days,Joan W. Blos (1811197),eBook,"I, Catherine Cabot Hall, aged 13 years, 6 months, 29 days…do begin this book. So begins the journal of a girl coming of age in nineteenth-century N...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
