Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
2,127583980,"=""9781501172946""",When the Center Held,Donald Rumsfeld (17128889),Trade Paperback,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781501172953""",When the Center Held,Donald Rumsfeld (17128889),eBook,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
"",127583980,"=""9781508252634""",When the Center Held,Donald Rumsfeld (17128889),Audio Download,“A personal look behind the scenes” (Publishers Weekly) of the presidency of Gerald Ford as seen through the eyes of Donald Rumsfeld—New York Times...,"","Non fiction, Politicians, Memoir, Politics, Free Press"
3,161285,"=""9781451644289""",Kennedy & Nixon,Chris Matthews (1665666),Trade Paperback,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
"",161285,"=""9781439135310""",Kennedy & Nixon,Chris Matthews (1665666),eBook,"In this compelling, smart, and well-researched dual biography, Chris Matthews shows how the contest between the charismatic John F. Kennedy and the...","Biography: general, History","Non fiction, Free Press"
4,33678827,"=""9781439150436""",In the Line of Fire,Pervez Musharraf (33678866),Trade Paperback,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non fiction, Free Press"
"",33678827,"=""9780743298438""",In the Line of Fire,Pervez Musharraf (33678866),eBook,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non fiction, Free Press"
5,23022724,"=""9780743269193""",Brothers,David Talbot (18210667),Trade Paperback,From acclaimed journalist David Talbot comes a groundbreaking narrative account of one of the most tumultuous periods in our history: the Kennedy A...,Biography/Autobiography,"Non fiction, Free Press"
"",23022724,"=""9781416556435""",Brothers,David Talbot (18210667),eBook,"The New York Times bestselling, groundbreaking account of one of the most tumultuous periods in our history—the Kennedy Administration and its dram...",Biography/Autobiography,"Non fiction, Free Press"
6,1066332,"=""9781416593317""",LBJ,Randall Woods (1066336),eBook,"For almost forty years, the verdict on Lyndon Johnson's presidency has been reduced to a handful of harsh words: tragedy, betrayal, lost opportunit...",Biography: general,"Non fiction, Free Press"
7,17082283,"=""9781416584506""",Stories in His Own Hand,"",Trade Paperback,"Ronald Reagan loved to tell stories. Sometimes he used them to break the ice, or to prove a point, but very often he used them to inspire, to uplif...",Biography: general,"Non fiction, Free Press"
8,17742931,"=""9781416568254""",Jefferson's Demons,Michael Knox Beran (17742934),Trade Paperback,"""I have often wondered for what good end the sensations of Grief could be intended.""  -- Thomas JeffersonThomas Jefferson suffered during his life ...","","Non fiction, Free Press"
"",17742931,"=""9781439138151""",Jefferson's Demons,Michael Knox Beran (17742934),eBook,"""I have often wondered for what good end the sensations of Grief could be intended.""  -- Thomas JeffersonThomas Jefferson suffered during his life ...","","Non fiction, Free Press"
9,17136385,"=""9780743276436""",Reagan's Path to Victory,"Kiron K. Skinner (1814855), Annelise Anderson (1814856), Martin Anderson (1814857)",eBook,"In the last years of Ronald Reagan's life, his voluminous writings on politics, policy, and people finally emerged and offered a Rosetta stone by w...",Biography: general,"Non fiction, Free Press"
10,16292137,"=""9780743219679""",Reagan,"Kiron K. Skinner (1814855), Annelise Anderson (1814856), Martin Anderson (1814857)",Trade Paperback,"The New York Times bestselling collection of Ronald Reagan’s letters—a definitive look at a man, an era, and a presidency.Ronald Reagan may have be...","Biography: general, Biography/Autobiography","Non fiction, Free Press"
"",16292137,"=""9780743276429""",Reagan,"Kiron K. Skinner (1814855), Annelise Anderson (1814856), Martin Anderson (1814857)",eBook,Ronald Reagan may have been the most prolific correspondent of any American president since Thomas Jefferson. The total number of letters written o...,"Biography: general, Biography/Autobiography","Non fiction, Free Press"
11,19151141,"=""9780743256001""",General Ike,John Eisenhower (1144117),Trade Paperback,"John S.D. Eisenhower modestly explains General Ike as “a son's view of a great military leader—highly intelligent, strong, forceful, kind, yet as h...","Biography: general, Biography/Autobiography","Non fiction, Free Press"
"",19151141,"=""9780743255721""",General Ike,John Eisenhower (1144117),eBook,"John S.D. Eisenhower modestly explains General Ike as “a son's view of a great military leader—highly intelligent, strong, forceful, kind, yet as h...","Biography: general, Biography/Autobiography","Non fiction, Free Press"
"",19151141,"=""9780743568715""",General Ike,John Eisenhower (1144117),Audio Download,"John S.D. Eisenhower modestly explains General Ike as “a son's view of a great military leader—highly intelligent, strong, forceful, kind, yet as h...","Biography: general, Biography/Autobiography","Non fiction, Free Press"
12,1102438,"=""9780743213745""",Right Moment,Matthew Dallek (1102441),eBook,"Ronald Reagan's first great victory, in the 1966 California governor's race, seemed to come from nowhere and has long since confounded his critics....",History,"Non fiction, Free Press"
13,650511,"=""9780684862941""",Lincoln's Men,William C. Davis (1526637),Trade Paperback,"No American president has enjoyed as intimate a relationship with the soldiers in his army as did the man they called ""Father Abraham."" In Lincoln'...",History,"Non fiction, Free Press"
"",650511,"=""9780684823515""",Lincoln's Men,William C. Davis (1526637),eBook,I sit down to write you (a Soldier's Friend!)...My kind Friend of Friends you have the power to help me a grate deal...I have great Confidence in o...,History,"Non fiction, Free Press"
14,1114829,"=""9780684848235""",Ronald Reagan,Dinesh D'Souza (697264),Trade Paperback,"In this enlightening new look at one of our most successful, most popular, and least understood presidents, bestselling author and former Reagan ai...","","Non fiction, Free Press"
