Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781668078044""",Bone Hacker,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Scribner"
2,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
3,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
4,1846741,"=""9781476745213""",Pawn for a Queen,Fiona Buckley (1078356),eBook,"An intricate historical mystery featuring the deadly conflict between Queen Elizabeth I and Mary, Queen of Scots—and a heroine who discovers some s...","","Fiction, Mystery, Scribner"
5,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non fiction, Scribner"
6,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
7,1078353,"=""9781439139479""",Doublet Affair,Fiona Buckley (1078356),eBook,"Ursula Blanchard is ""audacious, intensely loyal, and beguiling,"" said Publishers Weekly of Fiona Buckley's historical sleuth in her mystery series ...","","Fiction, Mystery, Scribner"
"",1078353,"=""9780743489089""",Doublet Affair,Fiona Buckley (1078356),Trade Paperback,"A tantalizing re-creation of Elizabethan life and manners told with intelligence and wit,"" raved Library Journal upon the publication of To Shield ...","","Fiction, Mystery, Scribner"
8,18472196,"=""9781439139141""",Siren Queen,Fiona Buckley (1078356),eBook,"The year is 1569. Ursula Blanchard, illegitimate half sister to Queen Elizabeth I and sometime spy on the Queen's behalf, is happily married to wea...","","Fiction, Mystery, Scribner"
"",18472196,"=""9780743457491""",Siren Queen,Fiona Buckley (1078356),Trade Paperback,"In the worlds of passion and politics, Ursula Blanchard knows to follow her heart -- if she is to keep her head....   Happily married and enjoying ...","","Fiction, Mystery, Scribner"
9,19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
"",19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
10,27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
11,18471898,"=""9781439139271""",Fugitive Queen,Fiona Buckley (1078356),eBook,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
"",18471898,"=""9780743457484""",Fugitive Queen,Fiona Buckley (1078356),Trade Paperback,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
