Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216542191,"=""9781614299141""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",eBook,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non-Fiction, Wisdom Publications"
"",216542191,"=""9781614298984""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",Trade Paperback,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non-Fiction, Wisdom Publications"
2,216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non-Fiction, Wisdom Publications"
"",216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non-Fiction, Wisdom Publications"
3,212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (2124942349),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non-Fiction, Wisdom Publications"
4,213093684,"=""9781614298557""",Reality and Wisdom,Lama Migmar Tseten (185031380),eBook,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non-Fiction, Wisdom Publications"
5,206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non-Fiction, Wisdom Publications"
"",206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non-Fiction, Wisdom Publications"
6,206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
"",206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
7,200399375,"=""9781614297772""",Being Human and a Buddha Too,Anne Klein (200399412),eBook,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non-Fiction, Wisdom Publications"
"",200399375,"=""9781614297581""",Being Human and a Buddha Too,Anne Klein (200399412),Trade Paperback,"In writing that sparkles and inspires, Anne Klein (Lama Rigzin Drolma) shows us how to liberate our buddha nature to be both human and a buddha too...","","Non-Fiction, Wisdom Publications"
8,193099247,"=""9781614297697""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),eBook,"In this book, Ben Connelly shows the power of integrating early Buddhist psychology with the Mahayana emphasis on collective liberation. You’ll dis...","","Non-Fiction, Wisdom Publications"
