Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176931466,"=""9781534488663""",Giants' Tree House,Jane Yolen (1294707),Trade Paperback,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488670""",Giants' Tree House,Jane Yolen (1294707),Hardcover,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
"",176931466,"=""9781534488687""",Giants' Tree House,Jane Yolen (1294707),eBook,"The Giants build a tree house in the fourth book about the huge-hearted family from the bestselling and beloved team, Jane Yolen and Tomie dePaola,...","","Fiction, Aladdin"
2,216048895,"=""9781665959377""",Interrupting Cow Collector's Set (Boxed Set),Jane Yolen (1294707),Trade Paperback,The first six books in the Interrupting Cow Level 2 Ready-to-Read series are now available together in this side-splitting paperback boxed set!The ...,"","Fiction, Simon Spotlight"
3,176930339,"=""9781534488632""",Giants' Visitor,Jane Yolen (1294707),Trade Paperback,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488649""",Giants' Visitor,Jane Yolen (1294707),Hardcover,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488656""",Giants' Visitor,Jane Yolen (1294707),eBook,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
4,196101651,"=""9781665932745""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932752""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932769""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
5,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
6,187983072,"=""9781665914420""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914437""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914444""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
7,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
8,187981083,"=""9781665914406""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914390""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914413""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
9,188153789,"=""9781665915489""","Joking, Rhyming Animals Ready-to-Read Value Pack",Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes six great Ready-to-Reads about animal antics featuring adorable illustrations from Mike Moran a...,"","Fiction, Social Situations, Gift Books, Animals, Simon Spotlight"
10,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499515""",New Tricks for the Old Dog,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
11,175060639,"=""9781534484955""",School of Fish Collector's Set (With 20 stickers!) (Boxed Set),Jane Yolen (1294707),Trade Paperback,Don’t miss this boxed set of the first six books in the School of Fish Level 1 Ready-to-Read series from award-winning author Jane Yolen. This coll...,"","Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Library, Simon Spotlight"
12,173520351,"=""9781534481596""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481602""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481619""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
13,167672885,"=""9781534466289""",Crossing the Current,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466296""",Crossing the Current,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466302""",Crossing the Current,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
14,161864861,"=""9781534454231""",Interrupting Cow,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454248""",Interrupting Cow,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454255""",Interrupting Cow,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
15,167670412,"=""9781534466258""",Testing the Waters,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466265""",Testing the Waters,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466272""",Testing the Waters,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
16,160020080,"=""9781534453074""",Rocking the Tide,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453081""",Rocking the Tide,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453098""",Rocking the Tide,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
17,160019088,"=""9781534453043""",Racing the Waves,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453050""",Racing the Waves,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453067""",Racing the Waves,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
18,148033816,"=""9781534438910""",Friendship on the High Seas,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438927""",Friendship on the High Seas,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438934""",Friendship on the High Seas,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
19,148032378,"=""9781534438880""",School of Fish,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438897""",School of Fish,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438903""",School of Fish,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
20,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
