Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658138,"=""9781440588440""",Detroit Is Our Beat,Loren D Estleman (2137703437),Trade Paperback,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588457""",Detroit Is Our Beat,Loren D Estleman (2137703437),Hardcover,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
"",2137658138,"=""9781440588464""",Detroit Is Our Beat,Loren D Estleman (2137703437),eBook,"The place: Detroit. The time: World War II.While most of the police department is fighting overseas, the four men of the Racket Squad struggle to k...","","Fiction, Gallery Books"
2,401402970,"=""9781451673104""",Luther,Neil Cross (62680187),Trade Paperback,Don’t miss this prequel to the hit crime series and Netflix film Luther: The Fallen Sun starring Idris Elba—written by the Edgar Award–winning crea...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",401402970,"=""9781442352636""",Luther,Neil Cross (62680187),Audio Download,Don’t miss this prequel to the hit crime series and Netflix film Luther: The Fallen Sun starring Idris Elba—written by the Edgar Award–winning crea...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",401402970,"=""9781451673111""",Luther,Neil Cross (62680187),eBook,Don’t miss this prequel to the hit crime series and Netflix film Luther: The Fallen Sun starring Idris Elba—written by the Edgar Award–winning crea...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
3,2137669563,"=""9781440553974""",Hose Monkey,Reed Farrel Coleman (2137669573),Trade Paperback,"When former NYPD detective Joe Serpe hit bottom, he just kept on going. Having lost his career to charges of corruption, his family to divorce, his...","","Fiction, Gallery Books"
"",2137669563,"=""9781440532498""",Hose Monkey,Reed Farrel Coleman (2137669573),eBook,"When former NYPD detective Joe Serpe hit bottom, he just kept on going. Having lost his career to charges of corruption, his family to divorce, his...","","Fiction, Gallery Books"
4,2137718960,"=""9781440553998""",FOURTH VICTIM,Reed Farrel Coleman (2137669573),Trade Paperback,A year after ex-NYPD detectives and former enemies Joe Serpe and Bob Healy teamed up to solve the murder of a metnally challenged young man who wor...,"","Fiction, Gallery Books"
"",2137718960,"=""9781440532573""",Fourth Victim,Reed Farrel Coleman (2137669573),eBook,A year after ex-NYPD detectives and former enemies Joe Serpe and Bob Healy teamed up to solve the murder of a metnally challenged young man who wor...,"","Fiction, Gallery Books"
5,2137651022,"=""9781440536090""",Innocent Monster,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Seven years have passed since the brutal murder that tore Moe Prage...,"","Fiction, Gallery Books"
"",2137651022,"=""9781440531026""",Innocent Monster,Reed Farrel Coleman (2137669573),eBook,"When his estranged daughter Sarah comes to him with a request he cannot refuse, Moe Prager takes a deep breath and plunges back into the icy, opaqu...","","Fiction, Gallery Books"
6,2137669196,"=""9781935562528""",County Line,Bill Cameron (2137650885),Trade Paperback,"When the steadfast Ruby Jane Whittaker drops out of sight, dogged ex-cop Skin Kadash sets out to discover what drove the woman he loves to leave he...","","Fiction, Gallery Books"
"",2137669196,"=""9781440531125""",County Line,Bill Cameron (2137650885),eBook,"When the steadfast Ruby Jane Whittaker drops out of sight, dogged ex-cop Skin Kadash sets out to discover what drove the woman he loves to leave he...","","Fiction, Gallery Books"
