Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
2,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
3,474217014,"=""9781476792293""",Fourth Down and 50,"James Leon ""Jimmy"" Wilson (474217139), Andrea Williams (555899649)",eBook,From a murder charge to the San Diego Chargers—defensive back Jimmy Wilson spent more than two years in jail before he was acquitted of murder. In ...,Biography: general,"African-American, Football, Non-Fiction, Gallery Books/Karen Hunter Publishing"
4,85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non-Fiction, Simon & Schuster"
"",85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non-Fiction, Simon & Schuster"
5,545585712,"=""9781942872474""",Sir Daddy,"",eBook,"Legendary comic artist Robert Grossman presents a warts-and-all comic book on the life of Dennis Hof—author of The Art of the Pimp, America's King ...","",Regan Arts.
6,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
7,498081587,"=""9781501107924""",Shades of Jamie Dornan,Jo Berry (498082253),eBook,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
"",498081587,"=""9781501107887""",Shades of Jamie Dornan,Jo Berry (498082253),Trade Paperback,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
8,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non-Fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non-Fiction, Simon & Schuster"
9,2117910211,"=""9781633554030""",Alpine Path,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Non-Fiction, Start Classics"
10,2117909372,"=""9781633551503""",Road,Jack London (2117844960),eBook,"What Mr. London did so graphically for the poorest quarters of London a few years ago, he now does for the American underworld of the tramp and hob...","","Non-Fiction, Start Classics"
11,2117914799,"=""9781633550766""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
"",2117914799,"=""9781609778378""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
12,2117903873,"=""9781609779979""",Thackeray,Anthony Trollope (2117843441),eBook,"In the foregoing volumes of this series of English Men of Letters, and in other works of a similar nature which have appeared lately as to the Anci...","","Non-Fiction, Start Classics"
13,2117926688,"=""9781609779719""",Life of Cicero,Anthony Trollope (2117843441),eBook,"&gt;Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetratin...","","Non-Fiction, Start Classics"
"",2117926688,"=""9781609779726""",Life of Cicero,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non-Fiction, Start Classics"
14,2117895047,"=""9781609778989""","Kings, Queens, and Pawns",Mary Roberts Rinehart (2117893841),eBook,"With woman sympathy, this famous writer has seen the terrible drama and the amusing little human touches of the Great War.","","Non-Fiction, Start Classics"
15,2117912429,"=""9781609778811""","Letters on Sweden, Norway and Denmark",Mary Wollstonecraft (2117895625),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Non-Fiction, Start Classics"
16,2117912534,"=""9781609778828""",Love Letters of Mary Wollstonecraft to Gilbert Imlay,Mary Wollstonecraft (2117895625),eBook,"Mary Wollstonecraft was a British author, philosopher, and advocate of women s rights. Raised by an abusive and neglectful father, Wollstonecraft w...","","Non-Fiction, Start Classics"
17,2117905228,"=""9781609777098""",Sir Walter Scott and the Border Minstrelsy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
18,2117904860,"=""9781609776305""",Alfred Tennyson,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
19,2117845471,"=""9781609775735""",My Experiments with the Truth,Mohandas Karamchand Gandhi (2117845484),eBook,"Four or five years ago, at the instance of some of my nearest co-workers, I agreed to write my autobiography. I made the start, but scarcely had I ...","","Non-Fiction, Start Publishing LLC"
20,2117877789,"=""9781627933940""",Life of Flavius Josephus,Flavius Josephus (2117843396),eBook,"The family from which I am derived is not an ignoble one, but hath descended all along from the priests; and as nobility among several people is of...","","Non-Fiction, Start Publishing LLC"
