Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157766432,"=""9781442395824""",All or Nothing at All,Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",157766432,"=""9781501124297""",All or Nothing at All,Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",157766432,"=""9781501124303""",All or Nothing at All,Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
2,1945714471,"=""9781508230755""",Searching for Disaster,Jennifer Probst (408898969),Audio Download,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Timesbes...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",1945714471,"=""9781501142512""",Searching for Disaster,Jennifer Probst (408898969),eBook,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Times be...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",1945714471,"=""9781501178269""",Searching for Disaster,Jennifer Probst (408898969),Trade Paperback,"When Isabella MacKenzie tries to move on from her disastrous past, Officer William Devine is determined to show her that love is the only way to he...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
3,528023029,"=""9781442395794""","Any Time, Any Place",Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",528023029,"=""9781501124266""","Any Time, Any Place",Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",528023029,"=""9781501124273""","Any Time, Any Place",Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
4,146020578,"=""9781442395756""",Everywhere and Every Way,Jennifer Probst (408898969),Audio Download,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",146020578,"=""9781501124235""",Everywhere and Every Way,Jennifer Probst (408898969),Trade Paperback,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",146020578,"=""9781501124242""",Everywhere and Every Way,Jennifer Probst (408898969),eBook,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
5,457145079,"=""9781442384767""",Searching for Always,Jennifer Probst (408898969),Audio Download,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",457145079,"=""9781476780115""",Searching for Always,Jennifer Probst (408898969),Trade Paperback,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",457145079,"=""9781476780139""",Searching for Always,Jennifer Probst (408898969),eBook,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
6,145903982,"=""9781442376694""",Searching for Beautiful,Jennifer Probst (408898969),Audio Download,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145903982,"=""9781476780092""",Searching for Beautiful,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145903982,"=""9781476780146""",Searching for Beautiful,Jennifer Probst (408898969),eBook,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
7,412443259,"=""9781442367890""",Searching for Perfect,Jennifer Probst (408898969),Audio Download,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Simon & Schuster Audio"
"",412443259,"=""9781476744940""",Searching for Perfect,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Simon & Schuster Audio"
"",412443259,"=""9781476744988""",Searching for Perfect,Jennifer Probst (408898969),eBook,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Simon & Schuster Audio"
8,146014054,"=""9781442366596""",Searching for Someday,Jennifer Probst (408898969),Audio Download,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Simon & Schuster Audio"
"",146014054,"=""9781476744933""",Searching for Someday,Jennifer Probst (408898969),Mass Market Paperback,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Simon & Schuster Audio"
"",146014054,"=""9781476744971""",Searching for Someday,Jennifer Probst (408898969),eBook,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Simon & Schuster Audio"
9,412440331,"=""9781442366237""",Marriage Merger,Jennifer Probst (408898969),Audio Download,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",412440331,"=""9781476744902""",Marriage Merger,Jennifer Probst (408898969),Trade Paperback,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",412440331,"=""9781476744964""",Marriage Merger,Jennifer Probst (408898969),eBook,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
