Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
2,101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
3,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
4,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non-Fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non-Fiction, Aladdin"
5,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non-Fiction, Aladdin"
6,19558644,"=""9780689859229""",Cesar Chavez,Gary Soto (19559886),Trade Paperback,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non-Fiction, Aladdin"
"",19558644,"=""9781439108895""",Cesar Chavez,Gary Soto (19559886),eBook,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non-Fiction, Aladdin"
7,1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
8,1153745,"=""9780689856761""",If a Bus Could Talk,Faith Ringgold (1305273),Trade Paperback,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",1153745,"=""9780689818929""",If a Bus Could Talk,Faith Ringgold (1305273),Hardcover,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
9,7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Aladdin"
"",7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Aladdin"
10,7158,"=""9780689822216""",How My Family Lives in America,Susan Kuklin (706750),Trade Paperback,"In How My Family Lives in America, author-photographer Susan Kuklin zeroes in on the source of cultural identity: the family. Meet: Sanu, who is le...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",7158,"=""9780027512397""",How My Family Lives in America,Susan Kuklin (706750),Hardcover,"In How My Family Lives in America, author-photographer Susan Kuklin zeroes in on the source of cultural identity: the family. Meet: Sanu, who is le...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
11,5750,"=""9780689815416""",Eating the Plates,Lucille Recht Penner (707060),Trade Paperback,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
"",5750,"=""9781439136997""",Eating the Plates,Lucille Recht Penner (707060),eBook,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
12,331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
13,5846,"=""9780689718762""",Fourth of July Story,Alice Dalgliesh (706286),Trade Paperback,"An accessible story of America’s birthday brings alive the history and spirit of the Fourth of July, with an introduction to the fight for independ...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",5846,"=""9780684131641""",Fourth of July Story,Alice Dalgliesh (706286),Hardcover,"What happened on the Fourth of July long before there were fireworks and parades? Alice Dalgliesh takes young readers back to revolutionary times, ...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
