Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220314649,"=""9781771681308""",Return to Yesterday,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314649,"=""9781771681315""",Return to Yesterday,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
2,220314609,"=""9781771681278""",Way Back,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314609,"=""9781771681285""",Way Back,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
3,220314569,"=""9781771681261""",Until Tomorrow,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314569,"=""9781771680295""",Until Tomorrow,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
4,220314335,"=""9781771681100""",First Law of Love,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314335,"=""9781771680226""",First Law of Love,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
5,220314295,"=""9781771681094""",Wild Flower,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314295,"=""9781771680189""",Wild Flower,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
6,220314255,"=""9781771681087""",Winter at the White Oaks Lodge,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314255,"=""9781771680134""",Winter at the White Oaks Lodge,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
7,220314175,"=""9781771681063""",Second Chances,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314175,"=""9781771680073""",Second Chances,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
8,220314135,"=""9781771681056""",Summer at Shore Leave Cafe,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314135,"=""9781926760926""",Summer at Shore Leave Cafe,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
9,220314215,"=""9781771681070""",Notion of Love,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314215,"=""9781771680103""",Notion of Love,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
