Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227734109,"=""9781665974608""",Untitled Aladdin,To Be Announced Aladdin Author (174057068),Paper Over Board,An Aladdin book. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Aladdin"
"",227734109,"=""9781665974615""",Untitled Aladdin,To Be Announced Aladdin Author (174057068),eBook,An Aladdin book. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Aladdin"
2,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
3,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
4,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
5,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
6,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
7,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
8,506584267,"=""9781941393925""",Mrs. Ravenbach's Way,William M. Akers (506584279),eBook,A wickedly funny first novel about a dictatorial teacher and the irrepressible boy who stands up to her.Being a new student at the McKegway School ...,"","Fiction, Regan Arts."
9,403973622,"=""9781941367063""",Bead-Dazzled,Olivia Bennett (408706049),eBook,The long-awaited book 3 in the Allegra Biscotti Collection features beloved middle schooler Emma Rose in a race to put on a fashion show—and finish...,"","Fiction, Downtown Bookworks"
10,91726,"=""9781481425438""",Catzilla,Richard H. Thaler (324800),Trade Paperback,"America’s Riddle King returns with a hilarious and eccentric collection of riddles, jokes, and cartoons about cats of all shapes and sizes. Kids lo...","","Fiction, Simon Pulse"
11,79471758,"=""9781935703341""",Next Full Moon,Carolyn Turgeon (79471762),Trade Paperback,"Ava is about to turn 12. She's also about to discover an extraordinary secret about her long-gone mother—and herself.This thoroughly compelling, go...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Romantic, Women’s Fiction, Downtown Bookworks"
"",79471758,"=""9781935703723""",Next Full Moon,Carolyn Turgeon (79471762),eBook,"Ava is about to turn 12. She is also about to discover an extraordinary secret about her long-lost mother—and herself. This thoroughly compelling, ...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Romantic, Women’s Fiction, Downtown Bookworks"
