Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220990732,"=""9781534327733""",Friday Book Three,Ed Brubaker (216767817),Trade Paperback,"This genre-defying adventure from award-winning creators Ed Brubaker, Marcos Martin and Muntsa Vicente, finally reaches its conclusion! Friday Fitz...","","Non fiction, Image Comics"
2,216771467,"=""9781534326095""",Night Fever,Ed Brubaker (216767817),Hardcover,"A dark new graphic novel thriller in the tradition of Patricia Highsmith from the bestselling creators of Pulp, Reckless, Criminal, and Kill Or Be ...","","Fiction, Image Comics"
3,216870833,"=""9781534300286""",Kill or Be Killed Volume 1,Ed Brubaker (216767817),Trade Paperback,"The bestselling team of ED BRUBAKER and SEAN PHILLIPS (THE FADE OUT, CRIMINAL, FATALE) return with KILL OR BE KILLED, the twisted story of a young ...","","Fiction, Image Comics"
4,216854935,"=""9781534324596""",Friday Book Two,Ed Brubaker (216767817),Trade Paperback,"Yellowjackets meets The Chilling Adventures of Sabrina in the second volume of the genre-defying, older-YA masterpiece trilogy from two of comics m...","","Fiction, Image Comics"
5,216878006,"=""9781534323421""",Follow Me Down: A Reckless Book,Ed Brubaker (216767817),Hardcover,"The Toronto Star “Top 5 Historical Fiction, Graphic Novels and Horror Books of 2022” ListThe FIFTH BOOK in the best-selling Reckless series is here...","","Fiction, Image Comics"
6,216767773,"=""9781534323025""",Pulp: The Process Edition,Ed Brubaker (216767817),Hardcover,The ultimate behind-the-scenes art book for all Brubaker and Phillips fans is finally here.See how the multiple award-winning creative team makes a...,"","Fiction, Image Comics"
7,216845537,"=""9781534322080""",Ghost in You: A Reckless Book,Ed Brubaker (216767817),Hardcover,The fourth book in the best-selling Reckless series is here!Bestselling crime noir masters Ed Brubaker and Sean Phillips bring us yet another origi...,"","Fiction, Image Comics"
8,216846450,"=""9781534321892""",Cruel Summer,Ed Brubaker (216767817),Trade Paperback,"BRUBAKER &amp; PHILLIPS' CRIMINAL epic, collected for the first time in trade paperback.In the summer of '88, Teeg Lawless comes home to plan the b...","","Fiction, Image Comics"
"",216846450,"=""9781534316430""",Cruel Summer,Ed Brubaker (216767817),Hardcover,"BRUBAKER &amp; PHILLIPS' CRIMINAL epic, collected in a gorgeous hardback edition. In the summer of '88, Teeg Lawless comes home to plan the biggest...","","Fiction, Image Comics"
9,216859736,"=""9781534320581""",Friday Book One,Ed Brubaker (216767817),Trade Paperback,"Yellowjackets meets The Chilling Adventures of Sabrina in this genre-defying, older-YA masterpiece from two of comics most acclaimed talents!A youn...","","Fiction, Image Comics"
10,216908142,"=""9781534319240""",Destroy All Monsters: A Reckless Book,Ed Brubaker (216767817),Hardcover,"The next book in the red-hot Reckless series is here! ""Oh man, this book pushed every crime fiction button for me... Bliss."" - Patton OswaltBestsel...","","Fiction, Image Comics"
11,216828614,"=""9781534318366""",Friend of the Devil (A Reckless Book),Ed Brubaker (216767817),Hardcover,The next book in the red-hot Reckless series is here! Bestselling crime noir masters Ed Brubaker and Sean Phillips are back with another new origin...,"","Fiction, Image Comics"
12,216873057,"=""9781534319349""",Scene of the Crime,Ed Brubaker (216767817),Trade Paperback,"Back in print as a first-ever trade paperback comes a lost crime noir masterpiece. Long out of print, SCENE OF THE CRIME was the first time ED BRUB...","","Fiction, Image Comics"
"",216873057,"=""9781607066323""",Scene of the Crime,Ed Brubaker (216767817),Hardcover," From the co-creators of Gotham Central and FATALE comes a lost crime noir masterpiece. Long out of print, and presented here for the first time in...","","Fiction, Image Comics"
13,216821202,"=""9781534318854""",Pulp,Ed Brubaker (216767817),Trade Paperback,"NOW AVAILABLE AS A SOFT COVER TRADE PAPERBACK: A gorgeous original graphic novel from the bestselling creators of KILL OR BE KILLED, MY HEROES HAVE...","","Fiction, Image Comics"
"",216821202,"=""9781534316447""",Pulp,Ed Brubaker (216767817),Hardcover,"A gorgeous original graphic novel from the best-selling creators of KILL OR BE KILLED, MY HEROES HAVE ALWAYS BEEN JUNKIES, and CRIMINAL. Max Winter...","","Fiction, Image Comics"
14,216821486,"=""9781534318519""",Reckless,Ed Brubaker (216767817),Hardcover,"Sex, drugs, and murder in 1980s Los Angeles... And the best new twist on paperback pulp heroes since The Punisher or Jack Reacher. Ed Brubaker and ...","","Fiction, Image Comics"
15,216816238,"=""9781534317062""",Criminal Deluxe Edition Volume 3,Ed Brubaker (216767817),Hardcover,"BRUBAKER and PHILLIPS' hard-to-find CRIMINAL hardbacks are finally back in print, and joining them is the long-awaited CRIMINAL: DELUXE EDITION, VO...","","Fiction, Image Comics"
16,216885731,"=""9781534315150""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Trade Paperback,Newsweek's Best Comic Books of 2018Thrillist's Best Comics &amp; Graphic Novels of 2018 ED BRUBAKER and SEAN PHILLIPS-the bestselling creators of C...,"","Fiction, Image Comics"
"",216885731,"=""9781534308466""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Hardcover,Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018The first original graphic novel from the bestselling creato...,"","Fiction, Image Comics"
