Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104747,"=""9781499814736""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Hardcover,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads pick him up from his foster ho...","","Fiction, little bee books"
"",213104747,"=""9781499814743""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Fixed Layout eBook,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads, pick him up from his foster h...","","Fiction, little bee books"
2,169136256,"=""9781534469952""",Life Is Beautiful,Winsome Bingham (169135978),Hardcover,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
"",169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
3,221146962,"=""9780655221104""","Hooray, It's Christmas!: Pop-Up Book","",Hardcover,"Hooray, it's Christmas! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.Christmas is here!  This c...","","Fiction, Lake Press"
4,222143928,"=""9781499817485""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Hardcover,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
"",222143928,"=""9781499817508""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Fixed Layout eBook,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
5,217891317,"=""9780655234210""",Now You Are 3,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 3 years ol...,"","Fiction, Lake Press"
6,217891267,"=""9780655234203""",Now You Are 2,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 2 years ol...,"","Fiction, Lake Press"
7,217891010,"=""9780655234197""",Now You Are 1,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 1 year old...,"","Fiction, Lake Press"
8,220516174,"=""9781623716837""",Somewhere for Little Bear,Britta Teckentrup (220516216),Hardcover,"A heartwarming migration story of connection and belonging, beautifully brought to life by prolific picture book author-illustrator Britta Teckentr...","","Fiction, Interlink Publishing Group Inc"
9,169519240,"=""9781534473638""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Hardcover,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
"",169519240,"=""9781534473645""",Pasta Pasta Lotsa Pasta,Aimee Lucido (169519186),Fixed Layout eBook,A family dinner gets out of hand as guest after guest arrives with a different pasta request in this “delectable” (Kirkus Reviews) and rambunctious...,"","Fiction, Beach Lane Books"
10,214184041,"=""9781648230721""",Dads,Emily Snape (195286202),Hardcover,Join the jubilant journey of fatherhood with a crew of animal dads—and their kids!—engaging in everyday activities which mirror readers' interactio...,"","Fiction, POW! Kids Books"
11,214194189,"=""9781499814460""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Hardcover,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
"",214194189,"=""9781499814477""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Fixed Layout eBook,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
12,219921902,"=""9781623716936""",Until You Find the Sun,Maryam Hassan (219921941),Hardcover,"An uplifting story about coping with change and finding your way in a new and unfamiliar place, by debut author Maryam Hassan, beautifully brought ...","","Fiction, Interlink Publishing Group Inc"
13,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
