Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219975563,"=""9781507222881""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),Trade Paperback,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
"",219975563,"=""9781507222898""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),eBook,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
2,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
3,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non fiction, Adams Media"
4,177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
"",177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
5,177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
"",177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
6,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
7,142946419,"=""9781507207970""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),Trade Paperback,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non fiction, Adams Media"
"",142946419,"=""9781507207987""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),eBook,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non fiction, Adams Media"
8,2137714613,"=""9781440573934""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),Trade Paperback,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
